Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W9127814D0030","10","0","DO Delivery Order","-$9,500.91","Apr 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"0001","W9127815D0024","19","0","DO Delivery Order","-$72,246.52","Sep 20, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200064044",,,"NE9KSKUZ8CW9","ULL4MBMTMDJ9","JONES LANG LASALLE AMERICAS  INC.","JONES LANG LASALLE AMERICAS, INC.","3FYV9",
"0001","W9127817D0038","1","0","DO Delivery Order","-$254.00","Dec 16, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","FOLEY","AL","365358318",,,"LZZDZN4MTHG9","LZZDZN4MTHG9","VANGUARD PACIFIC LLC","VANGUARD PACIFIC LLC","7AAQ8",
"0001","W9127816D0033","1M","0","DO Delivery Order","$28,000.00","May 26, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000",,,"NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"0002","W9127815D0023","24","0","DO Delivery Order","-$445,374.98","Aug 26, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","AUSTIN","TX","787358563",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC.","5P021",
"0002","W9127815D0030","3","0","DO Delivery Order","$0.00","Sep 16, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","BIRMINGHAM","AL","352123515",,,"JZQSJK4DKVL8","JZQSJK4DKVL8","BUILDING DIAGNOSTICS AND PROPERTY SCIENCE  LLC","BUILDING DIAGNOSTICS AND PROPERTY SCIENCE, LLC","4YYT5",
"0002","W9127816D0079","3","0","DO Delivery Order","-$245,515.14","Sep 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946",,,"NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"0002","W9127814D0091","7","0","DO Delivery Order","$0.00","Feb 23, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KANSAS CITY","MO","641314508",,,"F3K2LWVKFLX9","F3K2LWVKFLX9","UNITED EXCEL CORPORATION","STRUCTSURE PROJECTS, INC.","1R8Z9",
"0002","W9127815D0055","7","0","DO Delivery Order","-$17,928.00","Aug 31, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"0003","W9127812D0037","2","0","DO Delivery Order","$72,313.00","Jun 24, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","3","0","DO Delivery Order","$660,931.00","Jun 25, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4","0","DO Delivery Order","$6,609,369.00","Sep 3, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4C","0","DO Delivery Order","$11,113.00","Nov 30, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4D","0","DO Delivery Order","$0.00","Dec 28, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4E","0","DO Delivery Order","$42,464.00","Feb 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4F","0","DO Delivery Order","$5,106.00","Feb 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4G","0","DO Delivery Order","$108,952.00","Sep 8, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0005","W9127815D0021","16","0","DO Delivery Order","-$529,970.45","Sep 3, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222023746",,,"DNYGB48XJMK5","RJTAYN8QLWY1","EMCOR GROUP  INC.","EMCOR GOVERNMENT SERVICES, INC.","085P7",
"0005","W9127816D0063","7","0","DO Delivery Order","$59,522.89","Jan 5, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936",,,"EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"0007","W9127813D0003","1S","0","DO Delivery Order","$20,821.95","Dec 8, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352242305",,,"D9WQFC2FFYH4","D9WQFC2FFYH4","BIC-SCC JV","BIC-SCC JV","6KFB4",
"0008","W9127813D0009","1K","0","DO Delivery Order","$0.00","Oct 23, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOGOTA","CUNDINAMARCA",,,,"KZW2VV32Q3B3","KZW2VV32Q3B3","SERVICIOS Y OBRAS SEOBRA LTDA","SERVICIOS Y OBRAS SEOBRA LTDA","SV547",
"0008","W9127813D0009","1L","0","DO Delivery Order","$0.00","Jan 14, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOGOTA","CUNDINAMARCA",,,,"KZW2VV32Q3B3","KZW2VV32Q3B3","SERVICIOS Y OBRAS SEOBRA LTDA","SERVICIOS Y OBRAS SEOBRA LTDA","SV547",
"0008","W9127813D0009","2","0","DO Delivery Order","$15,985.99","Aug 2, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOGOTA","CUNDINAMARCA",,,,"KZW2VV32Q3B3","KZW2VV32Q3B3","SERVICIOS Y OBRAS SEOBRA LTDA","SERVICIOS Y OBRAS SEOBRA LTDA","SV547",
"0012","W9127814D0029","4","0","DO Delivery Order","$0.00","Oct 15, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","AUSTIN","TX","787047973",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC.","5P021",
