Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSCETC14J00117","HSHQDC13DE2066","P00001","0","DO Delivery Order","$0.00","Dec 11, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00017","0","DO Delivery Order","$110,787.36","Sep 28, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00022","0","DO Delivery Order","-$117,408.05","Jun 26, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","0","0","DO Delivery Order","$3,280,995.36","Sep 12, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00012","0","DO Delivery Order","$0.00","Sep 26, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00007","0","DO Delivery Order","$0.00","Nov 3, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00008","0","DO Delivery Order","$0.00","Dec 3, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00009","0","DO Delivery Order","$624,498.06","Apr 18, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00010","0","DO Delivery Order","$97,000.00","Jun 20, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00018","0","DO Delivery Order","$0.00","Nov 14, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00024","0","DO Delivery Order","$27,862.94","Dec 4, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00026","0","DO Delivery Order","$52,986.72","Jul 22, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00014","0","DO Delivery Order","$2,280,130.64","Feb 23, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00015","0","DO Delivery Order","-$263,496.46","Jun 21, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00029","0","DO Delivery Order","$872,846.42","Feb 12, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00016","0","DO Delivery Order","$4,623,593.00","Aug 30, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00023","0","DO Delivery Order","$5,121,260.79","Aug 21, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00027","0","DO Delivery Order","$0.00","Jul 25, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00028","0","DO Delivery Order","$2,624,625.78","Aug 12, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00011","0","DO Delivery Order","$2,581,745.78","Sep 6, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00013","0","DO Delivery Order","$0.00","Dec 13, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00019","0","DO Delivery Order","-$74,318.60","Jan 17, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00020","0","DO Delivery Order","$0.00","Jan 25, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00021","0","DO Delivery Order","$0.00","May 30, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00025","0","DO Delivery Order","-$37,263.85","May 13, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
"HSCETC14J00117","HSHQDC13DE2066","P00003","0","DO Delivery Order","$499,569.21","Jun 11, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00005","0","DO Delivery Order","$0.00","Jul 8, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00004","0","DO Delivery Order","$300,000.00","Jun 11, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00002","0","DO Delivery Order","$416,070.37","Jun 9, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00006","0","DO Delivery Order","$3,964,025.76","Aug 31, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS",,
"HSCETC14J00117","HSHQDC13DE2066","P00030","0","DO Delivery Order","-$335,845.05","Jun 15, 2022",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905014",,,"L7LJNHHNQS11","L7LJNHHNQS11","360 IT INTEGRATED SOLUTIONS","360 IT INTEGRATED SOLUTIONS","60JA5",
