Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15DDAT18P00000067",,"0","0","PO Purchase Order","$19,188.00","Jul 25, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","ATLANTA GA DIVISION OFFICE","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDCH18P00000018",,"0","0","PO Purchase Order","$7,497.00","Dec 27, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","CHICAGO IL DIVISION OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ19P00001074",,"0","0","PO Purchase Order","$26,994.00","Sep 23, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDLA21P00000039",,"0","0","PO Purchase Order","$24,926.92","Mar 17, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LOS ANGELES CA DIVISION OFFICE","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"P00002","0","PO Purchase Order","$2,500.00","May 4, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"P00004","0","PO Purchase Order","$0.00","Jun 13, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0000535","15F06722D0000317","0","0","DO Delivery Order","$4,700,000.00","Mar 31, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000504","15F06722D0000317","P00001","0","DO Delivery Order","$0.00","Jul 26, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15JA6521P00000043",,"0","0","PO Purchase Order","$7,560.00","Jun 17, 2021",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-OR (USA65)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"19PM0721P0715",,"0","0","PO Purchase Order","$146,179.00","Jul 26, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY PANAMA CITY","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
