Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W5J9CQ22F0023","W5J9CQ20D0005","P00001","0","DO Delivery Order","$82,476.00","Nov 22, 2022","Aug 10, 2022","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AJ12","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20D0005",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Dec 10, 2020","May 24, 2019","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20F0007","W5J9CQ20D0005","0","0","DO Delivery Order","$2,500.00","Dec 17, 2019",,"2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20F0015","W5J9CQ20D0005","P00001","0","DO Delivery Order","$1,734,354.96","Feb 1, 2023","Mar 10, 2020","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20F0015","W5J9CQ20D0005","0","0","DO Delivery Order","$7,164,222.12","Mar 31, 2020","Mar 10, 2020","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ23F0020","W5J9CQ20D0005","0","0","DO Delivery Order","$451,980.00","Aug 16, 2023","Jul 1, 2023","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AJ11","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ20D0005",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 25, 2020","May 24, 2019","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ22F0013","W5J9CQ20D0005","0","0","DO Delivery Order","$949,172.00","May 27, 2022","Apr 22, 2022","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AJ12","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ22F0013","W5J9CQ20D0005","P00002","0","DO Delivery Order","$337,950.00","Jul 7, 2023","Apr 22, 2022","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AJ12","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
"W5J9CQ22F0045","W5J9CQ20D0005","0","0","DO Delivery Order","$3,399,187.00","Sep 30, 2022","Sep 15, 2022","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AJ12","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","ALEXANDRIA","VA","223103264","NONE","NONE OF THE ABOVE","RRJJSML1SCE6","RRJJSML1SCE6","RESEARCH INNOVATIONS INCORPORATED","RESEARCH INNOVATIONS INCORPORATED","5B2K2",
