Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DEDT0009748","DENA0002862","0","0","DO Delivery Order","$427,750.84","Aug 21, 2015",,"8900","ENERGY, DEPARTMENT OF","NATIONAL NUCLEAR SECURITY ADMN BUSINESS SVCS DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0010322","DENA0002862","0","0","DO Delivery Order","$185,956.61","Sep 29, 2015",,"8900","ENERGY, DEPARTMENT OF","NATIONAL NUCLEAR SECURITY ADMN BUSINESS SVCS DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0010322","DENA0002862","1","0","DO Delivery Order","$0.00","Apr 27, 2016",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0009748","DENA0002862","2","0","DO Delivery Order","$436,737.00","Aug 12, 2016",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0010751","DENA0002862","0","0","DO Delivery Order","$413,227.26","Mar 3, 2016",,"8900","ENERGY, DEPARTMENT OF","NATIONAL NUCLEAR SECURITY ADMN BUSINESS SVCS DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0010322","DENA0002862","2","0","DO Delivery Order","$221,480.54","Sep 7, 2016",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0012297","DENA0002862","0","0","DO Delivery Order","$127,802.49","Sep 23, 2016",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0009748","DENA0002862","3","0","DO Delivery Order","$289,100.96","Aug 4, 2017",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0012297","DENA0002862","3","0","DO Delivery Order","$44,101.72","Mar 2, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0009748","DENA0002862","1","0","DO Delivery Order","$0.00","Apr 27, 2016",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0010322","DENA0002862","4","0","DO Delivery Order","$53,542.41","Mar 2, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0010751","DENA0002862","2","0","DO Delivery Order","$138,782.14","Feb 23, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0012297","DENA0002862","2","0","DO Delivery Order","$46,235.00","Aug 31, 2017",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0010322","DENA0002862","3","0","DO Delivery Order","$114,778.30","Aug 31, 2017",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DENA0002862",,"2",0,"IDC Indefinite Delivery Contract","$0.00","Apr 27, 2016",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0009748","DENA0002862","4","0","DO Delivery Order","$110,999.75","Mar 13, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0010601","DENA0002862","1","0","DO Delivery Order","$0.00","Apr 28, 2016",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0012297","DENA0002862","1","0","DO Delivery Order","$0.00","Aug 18, 2017",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0010601","DENA0002862","2","0","DO Delivery Order","$270,676.51","Sep 22, 2016",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0010601","DENA0002862","0","0","DO Delivery Order","$220,938.36","Jan 15, 2016",,"8900","ENERGY, DEPARTMENT OF","NATIONAL NUCLEAR SECURITY ADMN BUSINESS SVCS DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0013869","DENA0002862","0","0","DO Delivery Order","$99,821.80","Sep 8, 2017",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DENA0002862",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 21, 2015",,"8900","ENERGY, DEPARTMENT OF","NATIONAL NUCLEAR SECURITY ADMN BUSINESS SVCS DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DENA0002862",,"1",0,"IDC Indefinite Delivery Contract","$0.00","Aug 26, 2015",,"8900","ENERGY, DEPARTMENT OF","NATIONAL NUCLEAR SECURITY ADMN BUSINESS SVCS DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0013011","DENA0002862","0","0","DO Delivery Order","$79,855.01","Apr 3, 2017",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0013011","DENA0002862","1","0","DO Delivery Order","$169,994.99","Jun 15, 2017",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0013011","DENA0002862","2","0","DO Delivery Order","$58,413.11","Apr 27, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011966","DENA0002862","0","0","DO Delivery Order","$226,773.56","Sep 15, 2016",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0010751","DENA0002862","1","0","DO Delivery Order","$440,784.08","Sep 21, 2016",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0011966","DENA0002862","2","0","DO Delivery Order","$74,914.94","Mar 13, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011966","DENA0002862","1","0","DO Delivery Order","$132,843.38","Aug 31, 2017",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LOS ALAMOS","NM","875444105",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
