Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA560618P0047",,"P00005","0","PO Purchase Order","$47,370.26","Aug 9, 2021","Jun 30, 2018","5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","KAISERSLAUTERN","RHEINLAND-PFALZ","67655","NONE","NONE OF THE ABOVE","QJ4ELP9E36N5","LFH4SUCVA379","ECCO GMBH","ECCO GMBH","CD262",
"FA560618P0047",,"P00008","0","PO Purchase Order","$4,326.58","Nov 30, 2022","Jun 30, 2018","5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","KAISERSLAUTERN","RHEINLAND-PFALZ","67655","NONE","NONE OF THE ABOVE","QJ4ELP9E36N5","LFH4SUCVA379","ECCO GMBH","ECCO GMBH","CD262",
"FA560618P0047",,"P00004","0","PO Purchase Order","$51,274.02","Sep 9, 2020","Jun 30, 2018","5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","KAISERSLAUTERN","RHEINLAND-PFALZ","67655","NONE","NONE OF THE ABOVE","QJ4ELP9E36N5","LFH4SUCVA379","ECCO GMBH","ECCO GMBH","CD262",
"FA560618P0047",,"P00007","0","PO Purchase Order","$48,969.34","Aug 18, 2022","Jun 30, 2018","5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","KAISERSLAUTERN","RHEINLAND-PFALZ","67655","NONE","NONE OF THE ABOVE","QJ4ELP9E36N5","LFH4SUCVA379","ECCO GMBH","ECCO GMBH","CD262",
"FA560618P0047",,"P00002","0","PO Purchase Order","$50,660.69","Sep 6, 2019","Jun 30, 2018","5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","KAISERSLAUTERN","RHEINLAND-PFALZ","67655","NONE","NONE OF THE ABOVE","QJ4ELP9E36N5","LFH4SUCVA379","ECCO GMBH","ECCO GMBH","CD262",
"FA560618P0047",,"0","0","PO Purchase Order","$37,401.65","Sep 12, 2018","Jun 30, 2018","5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","KAISERSLAUTERN","RHEINLAND-PFALZ","67655","NONE","NONE OF THE ABOVE","QJ4ELP9E36N5","LFH4SUCVA379","ECCO GMBH","ECCO GMBH","CD262",
"FA560618P0047",,"P00003","0","PO Purchase Order","$5,000.00","Sep 30, 2019","Jun 30, 2018","5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","KAISERSLAUTERN","RHEINLAND-PFALZ","67655","NONE","NONE OF THE ABOVE","QJ4ELP9E36N5","LFH4SUCVA379","ECCO GMBH","ECCO GMBH","CD262",
"FA560618P0047",,"P00006","0","PO Purchase Order","$123,148.14","Aug 31, 2021","Jun 30, 2018","5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","KAISERSLAUTERN","RHEINLAND-PFALZ","67655","NONE","NONE OF THE ABOVE","QJ4ELP9E36N5","LFH4SUCVA379","ECCO GMBH","ECCO GMBH","CD262",
"FA560618P0047",,"P00009","0","PO Purchase Order","$12,388.88","May 31, 2023","Jun 30, 2018","5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","KAISERSLAUTERN","RHEINLAND-PFALZ","67655","NONE","NONE OF THE ABOVE","QJ4ELP9E36N5","LFH4SUCVA379","ECCO GMBH","ECCO GMBH","CD262",
"FA560618P0047",,"P00001","0","PO Purchase Order","$0.00","Jul 30, 2019","Jun 30, 2018","5700","DEPT OF THE AIR FORCE","FA5606  52 CONS DA LGC","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","KAISERSLAUTERN","RHEINLAND-PFALZ","67655","NONE","NONE OF THE ABOVE","QJ4ELP9E36N5","LFH4SUCVA379","ECCO GMBH","ECCO GMBH","CD262",
