Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912GB13C0003",,"A00001","0","DCA Definitive Contract","$110,382.04","Jul 11, 2013",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00005","0","DCA Definitive Contract","$11,568.41","Dec 19, 2013",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00009","0","DCA Definitive Contract","$31,796.73","Mar 31, 2014",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00001","0","DCA Definitive Contract","-$1,377,790.40","Feb 7, 2013",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00040","0","DCA Definitive Contract","$0.00","Mar 22, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00003","0","DCA Definitive Contract","$356,282.28","Sep 30, 2013",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00004","0","DCA Definitive Contract","$23,129.92","Nov 7, 2013",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00034","0","DCA Definitive Contract","$6,500,000.00","Sep 11, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00010","0","DCA Definitive Contract","$83,019.97","Apr 1, 2014",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00002","0","DCA Definitive Contract","$24,472.97","Sep 30, 2013",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
