Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0060418A4015",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jun 6, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060418A4015",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jun 11, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060422F8207","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$5,816.01","Dec 31, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0002","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$1,933.54","Sep 30, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060422F8206","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$1,532.78","Nov 30, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060419F8220","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$2,162.06","Mar 31, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060419F8221","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$789.16","Apr 30, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060421F8205","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$6,739.75","Aug 31, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060422F8210","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$811.06","Aug 31, 2022",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060423F8210","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$1,940.95","Mar 31, 2023",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060419F8219","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$120.00","Jan 31, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060422F8208","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$1,602.03","Mar 31, 2022",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060423F8213","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$261.57","Jul 31, 2023",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060419F8218","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$998.46","Nov 30, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060421F8201","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$6,739.75","Mar 31, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060422F8209","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$8,242.80","Jun 30, 2022",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060422F8218","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$984.79","Sep 30, 2022",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060420F8202","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$2,584.77","Nov 30, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060420F8209","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$1,736.07","Jan 31, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060423F8209","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$359.03","Jan 31, 2023",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060423F8212","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$2,062.48","May 31, 2023",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0001","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$815.80","Jul 31, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060423F8211","N0060418A4015","0","0","BPA Call Blanket Purchase Agreement","$4,525.73","Apr 30, 2023",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
