Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"CF02","W912DQ04D0023","34","0","DO Delivery Order","-$1,918,918.97","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","Z300","MAINT, REP-ALT/RESTORATION","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","14305",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICE","0LT07",
"CF06","DACW4101D0007","20","0","DO Delivery Order","-$70,095.06","May 10, 2021",,"2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","14305",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICE","0LT07",
"N4008521F6339","N6247018D7015","0","0","DO Delivery Order","$6,684,484.52","Sep 7, 2021","Jun 29, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU19F0119","W912BU17D0018","P00007","0","DO Delivery Order","$342,899.35","Feb 11, 2021","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU20F0020","W912BU17D0018","P00003","0","DO Delivery Order","$93,889.73","Oct 7, 2020","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ19F0057","W912WJ19D0012","P00005","0","DO Delivery Order","$0.00","Aug 2, 2021","Sep 25, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ20F0117","W912WJ19D0012","P00001","0","DO Delivery Order","-$22,380.40","Apr 27, 2021","Sep 25, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"0001","W912DQ14D3004","14","0","DO Delivery Order","$0.00","Jun 29, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"CF01","W912DQ07D0062","17","0","DO Delivery Order","-$25,908.03","Sep 17, 2021",,"2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES INCORPORATED","0LT07",
"N6945021F0523","N6247018D7015","0","0","DO Delivery Order","$459,661.04","Sep 3, 2021","Jun 7, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
