Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70SBUR19F00000551","GS35F443CA","0","0","DO Delivery Order","$21,657,936.00","Sep 26, 2019","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00004","0","DO Delivery Order","$5,211,318.30","Oct 8, 2020","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00010","0","DO Delivery Order","$225,134.70","Aug 17, 2021","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00014","0","DO Delivery Order","$0.00","Nov 15, 2021","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00018","0","DO Delivery Order","$8,852,867.13","May 5, 2022","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00009","0","DO Delivery Order","$0.00","Jun 7, 2021","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00017","0","DO Delivery Order","$0.00","Apr 8, 2022","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00026","0","DO Delivery Order","-$1,556,841.98","Jul 14, 2023","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00005","0","DO Delivery Order","$5,059,053.68","Feb 5, 2021","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334002","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
"70SBUR19F00000551","GS35F443CA","P00013","0","DO Delivery Order","$8,852,867.13","Nov 5, 2021","Feb 26, 2019","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220333342","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","F4EQF8UKA2K5","F4EQF8UKA2K5","ALETHIX  LLC","ALETHIX, LLC","6SS91",
