Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"697DCK18F00156","DTFASA17D00007","0","0","DO Delivery Order","$417,551.38","Sep 26, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00039","DTFASA17D00007","P00002","0","DO Delivery Order","$20,386.00","Nov 27, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00156","DTFASA17D00007","P00002","0","DO Delivery Order","$26,803.00","May 3, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00039","DTFASA17D00007","P00001","0","DO Delivery Order","$18,782.50","Jul 16, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00157","DTFASA17D00007","P00002","0","DO Delivery Order","-$5.00","Jan 7, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00048","DTFASA17D00007","0","0","DO Delivery Order","$12,875.25","Apr 26, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00062","DTFASA17D00007","P00003","0","DO Delivery Order","$208,324.00","Aug 3, 2023","Nov 27, 2019","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK20F00073","DTFASA17D00007","0","0","DO Delivery Order","$129,953.60","May 20, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00079","DTFASA17D00007","0","0","DO Delivery Order","$60,243.80","May 31, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK18F00157","DTFASA17D00007","0","0","DO Delivery Order","$15,665.00","Sep 26, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
