Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA875015C0010",,"P00009","4","DCA Definitive Contract","$1,000,000.00","Jul 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875015C0010",,"P00003","4","DCA Definitive Contract","$479,625.00","Jul 23, 2015",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875015C0010",,"P00001","4","DCA Definitive Contract","$412,621.00","Dec 17, 2014",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875015C0010",,"P00014","4","DCA Definitive Contract","$0.00","Sep 13, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875015C0010",,"P00006","4","DCA Definitive Contract","$390,000.00","Jun 30, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875015C0010",,"P00008","4","DCA Definitive Contract","$552,786.00","Nov 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875015C0010",,"P00002","4","DCA Definitive Contract","$577,669.00","Apr 7, 2015",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875015C0010",,"P00007","4","DCA Definitive Contract","$100,000.00","Oct 25, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875015C0010",,"P00011","4","DCA Definitive Contract","$400,000.00","Feb 23, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875015C0010",,"P00013","4","DCA Definitive Contract","$377,242.00","May 30, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875015C0010",,"P00005","4","DCA Definitive Contract","$161,017.00","Jan 11, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875015C0010",,"P00010","4","DCA Definitive Contract","$100,000.00","Jan 12, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875015C0010",,"0","4","DCA Definitive Contract","$393,996.00","Oct 8, 2014",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875015C0010",,"P00004","4","DCA Definitive Contract","$805,083.00","Dec 15, 2015",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875015C0010",,"P00012","4","DCA Definitive Contract","$350,000.00","Apr 25, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
