Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA830717F0015","FA877112D1006","P00011","4","DO Delivery Order","$812,655.00","Aug 1, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00018","4","DO Delivery Order","$0.00","Jun 12, 2019",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00004","4","DO Delivery Order","$0.00","Sep 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00011","1","DO Delivery Order","$5,303.00","Aug 1, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00019","4","DO Delivery Order","-$10,000.00","Jul 29, 2019",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00001","4","DO Delivery Order","$119,647.00","Feb 23, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00005","4","DO Delivery Order","$0.00","Sep 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00021","4","DO Delivery Order","-$615,000.00","May 5, 2020",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00006","4","DO Delivery Order","$3,220,822.00","Oct 31, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00009","4","DO Delivery Order","$598,228.00","Feb 8, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00014","1","DO Delivery Order","$39,994.00","Nov 9, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00015","1","DO Delivery Order","$0.00","Dec 4, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00002","4","DO Delivery Order","$0.00","Apr 17, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00006","1","DO Delivery Order","$20,000.00","Oct 31, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00007","4","DO Delivery Order","$0.00","Dec 8, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00012","1","DO Delivery Order","$165,000.00","Sep 28, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00003","1","DO Delivery Order","$20,000.00","Jun 7, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00010","1","DO Delivery Order","$20,000.00","Mar 9, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00013","1","DO Delivery Order","$0.00","Nov 8, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00017","1","DO Delivery Order","$0.00","Apr 11, 2019",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00024","1","DO Delivery Order","-$37,628.77","Sep 19, 2022",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","0","1","DO Delivery Order","$20,000.00","Nov 10, 2016",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC",,
"FA830717F0015","FA877112D1006","0","4","DO Delivery Order","$3,173,188.00","Nov 10, 2016",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC",,
"FA830717F0015","FA877112D1006","P00008","1","DO Delivery Order","$10,000.00","Jan 9, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00013","4","DO Delivery Order","-$337,938.00","Nov 8, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00022","4","DO Delivery Order","$1,574.73","Sep 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00014","4","DO Delivery Order","$6,359,989.00","Nov 9, 2018",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00016","1","DO Delivery Order","$0.00","Feb 26, 2019",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00019","1","DO Delivery Order","$10,000.00","Jul 29, 2019",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00020","1","DO Delivery Order","$29,050.00","Aug 28, 2019",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00020","4","DO Delivery Order","-$29,050.00","Aug 28, 2019",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00023","4","DO Delivery Order","$0.00","Apr 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"FA830717F0015","FA877112D1006","P00024","4","DO Delivery Order","-$2,112,743.35","Sep 19, 2022",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
