Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJD12C0033",,"6","0","DCA Definitive Contract","$140,000.00","Sep 9, 2014",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUARTERS-DRUG ENFORCEMENT ADMINISTRATION","P","7010","ADPE SYSTEM CONFIGURATION","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
"W911W411P0055",,"0","0","PO Purchase Order","$350,000.00","Mar 31, 2011",,"2100","DEPT OF THE ARMY","W00Y CONTR OFC DODAAC","P","7030","ADP SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
"DJD12C0033",,"2","0","DCA Definitive Contract","$0.00","Feb 19, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUARTERS-DRUG ENFORCEMENT ADMINISTRATION","P","7010","ADPE SYSTEM CONFIGURATION","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
"DJD12C0033",,"8","0","DCA Definitive Contract","$0.00","Jul 8, 2015",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUARTERS-DRUG ENFORCEMENT ADMINISTRATION","P","7010","ADPE SYSTEM CONFIGURATION","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
"DJD12C0033",,"5","0","DCA Definitive Contract","$0.00","Dec 12, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUARTERS-DRUG ENFORCEMENT ADMINISTRATION","P","7010","ADPE SYSTEM CONFIGURATION","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
"DJD12C0033",,"3","0","DCA Definitive Contract","$115,000.00","Jul 22, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUARTERS-DRUG ENFORCEMENT ADMINISTRATION","P","7010","ADPE SYSTEM CONFIGURATION","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
"DJD12C0033",,"7","0","DCA Definitive Contract","$0.00","Apr 30, 2015",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUARTERS-DRUG ENFORCEMENT ADMINISTRATION","P","7010","ADPE SYSTEM CONFIGURATION","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
"DJD12C0033",,"0","0","DCA Definitive Contract","$575,000.00","Aug 20, 2012",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE-INVESTIGATIVE TECHNOLOGY","P","7010","ADPE SYSTEM CONFIGURATION","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
"W911W411P0065",,"0","0","PO Purchase Order","$15,225.00","Apr 21, 2011",,"2100","DEPT OF THE ARMY","W00Y CONTR OFC DODAAC","P","6760","PHOTOGRAPHIC EQ & ACCESSORIES","443130","CAMERA AND PHOTOGRAPHIC SUPPLIES STORES","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
"DJD12C0033",,"1","0","DCA Definitive Contract","$22,000.00","Nov 15, 2012",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUARTERS-DRUG ENFORCEMENT ADMINISTRATION","P","7010","ADPE SYSTEM CONFIGURATION","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
"DJD12C0033",,"4","0","DCA Definitive Contract","$75,000.00","Sep 21, 2013",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUARTERS-DRUG ENFORCEMENT ADMINISTRATION","P","7010","ADPE SYSTEM CONFIGURATION","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","ANNAPOLIS","MD","214013271",,,"MYMGZQW29BG3","MYMGZQW29BG3","CICOM USA  LLC","CICOM USA, LLC",,
