Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA69D13C0333",,"P00001","0","DCA Definitive Contract","$53,928.00","Aug 11, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69DP0759",,"3",0,"IDC Indefinite Delivery Contract","$0.00","Dec 22, 2009",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"75A50120C00042",,"P00001","0","DCA Definitive Contract","$10,200,000.00","Sep 28, 2020","Mar 19, 2019","7505","OFFICE OF ASSISTANT SECRETARY FOR PREPAREDNESS AND RESPONSE","BARDA - ASPR / DAAPPO / BARDA DCMA","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016","NONE","NONE OF THE ABOVE","Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.","31HW2",
"V512C00596",,"0","0","PO Purchase Order","$15,300.00","Mar 16, 2010",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","512-BALTIMORE","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"V69DP5224",,"0","0","DCA Definitive Contract","$40,920.00","Sep 10, 2004",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","517211","PAGING","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE TRACKING TECHNOLOGIES INCORPORATED",,
"VA69DP1447",,"0","0","DCA Definitive Contract","$19,687.50","Jun 16, 2010",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE-TRACKING TECHNOLOGIES, INC.",,
"V69DP5224",,"4","0","DCA Definitive Contract","$45,000.00","Oct 1, 2007",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","517211","PAGING","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELE TRACKING TECHNOLOGIES INCORPORATED",,
"VA69D13C0333",,"P00003","0","DCA Definitive Contract","$53,928.00","Sep 1, 2015",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
"VA69D13C0333",,"P00007","0","DCA Definitive Contract","-$4,494.00","Apr 27, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.","31HW2",
"VA69DP1627",,"0","0","DCA Definitive Contract","$47,250.00","Oct 1, 2010",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","69D-NETWORK CONTRACT OFFICE 12","S","D301","ADP FACILITY MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","PITTSBURGH","PA","152222016",,,"Y6TLD4ZLKMG3","Y6TLD4ZLKMG3","TELETRACKING TECHNOLOGIES  INC.","TELETRACKING TECHNOLOGIES, INC.",,
