Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0017814D7589",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jan 23, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"N0017814D7589",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","May 29, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055388",,,"DFJ9T2AMP233","P5M4KFZ9QPY5","ACTA  LLC","ACTA, LLC","6W045",
"0001","N0017814D7589","1","0","DO Delivery Order","$0.00","Oct 30, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055388",,,"DFJ9T2AMP233","P5M4KFZ9QPY5","ACTA  LLC","ACTA, LLC","6W045",
"N0017814D7589",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 14, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"N0017814D7589",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Nov 23, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"N0017814D7589",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","May 21, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"N0017814D7589",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Aug 7, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055388",,,"DFJ9T2AMP233","P5M4KFZ9QPY5","ACTA  LLC","ACTA, LLC","6W045",
"N0017814D7589",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 27, 2014",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"N0017814D7589",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.","6W045",
"N0017814D7589",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Jun 21, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055388",,,"DFJ9T2AMP233","P5M4KFZ9QPY5","ACTA  LLC","ACTA, LLC","6W045",
"N0017814D7589",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Apr 16, 2019",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055388",,,"DFJ9T2AMP233","P5M4KFZ9QPY5","ACTA  LLC","ACTA, LLC","6W045",
"N0017814D7589",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 19, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"N0017814D7589",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 5, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"N0017814D7589",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 8, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.","6W045",
"0001","N0017814D7589","0","0","DO Delivery Order","$2,501.00","Nov 19, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"N0017814D7589",,"ARZ997",0,"IDC Indefinite Delivery Contract","$0.00","Mar 23, 2018",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHERN CALIFORNIA (CARSON)","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","TORRANCE","CA","905055388",,,"DFJ9T2AMP233","P5M4KFZ9QPY5","ACTA  LLC","ACTA, LLC","6W045",
