Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"89303020ACF000009","GS35F080CA","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Aug 2, 2021",,"8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020FCF000016","89303020ACF000009","P00005","0","BPA Call Blanket Purchase Agreement","$200,000.00","Sep 27, 2021","Nov 26, 2019","8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020FCF000012","89303020ACF000009","P00003","0","BPA Call Blanket Purchase Agreement","$174,565.00","Sep 9, 2021","Nov 26, 2019","8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020FCF000013","89303020ACF000009","P00001","0","BPA Call Blanket Purchase Agreement","$426,500.00","Jun 23, 2021","Nov 26, 2019","8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020FCF000015","89303020ACF000009","P00001","0","BPA Call Blanket Purchase Agreement","$150,000.00","Apr 27, 2021","Nov 26, 2019","8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FERC15F0035","HHSN316201200050W","P00032","0","DO Delivery Order","-$1,319,355.29","Sep 30, 2021",,"8960","FEDERAL ENERGY REGULATORY COMMISSION","FEDERAL ENERGY REGULATORY COMM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020FCF000014","89303020ACF000009","P00002","0","BPA Call Blanket Purchase Agreement","$352,163.79","Aug 25, 2021","Nov 26, 2019","8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020ACF000009","GS35F080CA","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Apr 21, 2021",,"8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020FCF000012","89303020ACF000009","P00001","0","BPA Call Blanket Purchase Agreement","$86,650.00","Apr 27, 2021","Nov 26, 2019","8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020FCF000015","89303020ACF000009","P00002","0","BPA Call Blanket Purchase Agreement","$34,460.00","Jun 23, 2021","Nov 26, 2019","8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020FCF000013","89303020ACF000009","P00002","0","BPA Call Blanket Purchase Agreement","$366,904.00","Sep 3, 2021","Nov 26, 2019","8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020FCF000013","89303020ACF000009","P00003","0","BPA Call Blanket Purchase Agreement","$200,000.00","Sep 27, 2021","Nov 26, 2019","8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
