Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N4425516G2008","10","0","DO Delivery Order","$0.00","Apr 26, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM NORTHWEST","S","S119","UTILITIES- OTHER","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","PORTLAND","OR","972324169",,,"Y9ACL91VNGB8","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","BONNEVILLE POWER ADMINISTRATION","0CNP5",
"0001","F4465099D0001","1N","0","DO Delivery Order","$312,811.00","Dec 1, 2020",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","F4465099D0001","1P","0","DO Delivery Order","$0.00","Jan 19, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","W91QVN16D0003","2","0","DO Delivery Order","-$6,756.88","Jan 31, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","S119","UTILITIES- OTHER","333921","ELEVATOR AND MOVING STAIRWAY MANUFACTURING","SEOUL","SEOUL","157804",,,"NJ1ZFMB641V1","NJ1ZFMB641V1","KC ELEVATOR CO.  LTD.","KC ELEVATOR CO., LTD.","2C44F",
"0001","N6247313G1402","3","0","DO Delivery Order","$0.00","Feb 23, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LOS ANGELES","CA","900131010",,,"WHU9LSKNFJL8","CJMFPTMK2YG3","SOUTHERN CALIFORNIA GAS COMPANY","SOUTHERN CALIFORNIA GAS COMPANY","0BZ54",
"0001","N6247313G1402","5","0","DO Delivery Order","$880.64","Jul 13, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LOS ANGELES","CA","900131010",,,"WHU9LSKNFJL8","CJMFPTMK2YG3","SOUTHERN CALIFORNIA GAS COMPANY","SOUTHERN CALIFORNIA GAS COMPANY","0BZ54",
"0001","N4425516G2008","9","0","DO Delivery Order","$406,000.00","Mar 11, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM NORTHWEST","S","S119","UTILITIES- OTHER","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","PORTLAND","OR","972324169",,,"Y9ACL91VNGB8","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","BONNEVILLE POWER ADMINISTRATION","0CNP5",
"0002","W91QVN16D0003","1","0","DO Delivery Order","-$12,424.27","Jan 31, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","S119","UTILITIES- OTHER","333921","ELEVATOR AND MOVING STAIRWAY MANUFACTURING","SEOUL","SEOUL","157804",,,"NJ1ZFMB641V1","NJ1ZFMB641V1","KC ELEVATOR CO.  LTD.","KC ELEVATOR CO., LTD.","2C44F",
"0002","N6247313G1402","2","0","DO Delivery Order","$0.00","Feb 24, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LOS ANGELES","CA","900131010",,,"WHU9LSKNFJL8","CJMFPTMK2YG3","SOUTHERN CALIFORNIA GAS COMPANY","SOUTHERN CALIFORNIA GAS COMPANY","0BZ54",
"0002","N6247313G1402","3","0","DO Delivery Order","$894.81","Jul 13, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LOS ANGELES","CA","900131010",,,"WHU9LSKNFJL8","CJMFPTMK2YG3","SOUTHERN CALIFORNIA GAS COMPANY","SOUTHERN CALIFORNIA GAS COMPANY","0BZ54",
