Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"G806","SP020094D7001","0","0","DO Delivery Order","$28,109.00","May 31, 1997",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS",,,"ORANGE","CA","92868",,,"HYNEKK4W55K8","HYNEKK4W55K8","BERGEN BRUNSWIG","BERGEN BRUNSWIG CORPORATION",,
"G806","SP050098D0052","0","0","DO Delivery Order","$33,891.00","Sep 5, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE INDUSTRIAL SUPPLY CENTER","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","332312","FABRICATED STRUCTURAL METAL MANUFACTURING","CLAYTON","MO","63105",,,"WP8LRX9KNTC4","WP8LRX9KNTC4","GRAYBAR ELECTRIC COMPANY  INC.","GRAYBAR ELECTRIC COMPANY, INC",,
"G806","SP020003D1666","0","0","DO Delivery Order","$36,082.00","Dec 31, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","PHOENIX","CA","85009",,,"S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION DELAWARE",,
"G806","DAAB0794DL001","0","0","DO Delivery Order","$62,003.00","Sep 9, 1997",,"2100","DEPT OF THE ARMY","SUPRTDT, USA MILITARY ACADEMY","S","S299","OTHER HOUSEKEEPING SERVICES",,,"ALEXANDRIA","VA","22312",,,"NKNHD37FLC15","NKNHD37FLC15","HALIFAX ENGINEERING INC","HALIFAX ENGINEERING INC",,
"G806","DASW0100D3000","0","0","DO Delivery Order","$170,935.00","Apr 18, 2006",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","U099","OTHER ED & TRNG SVCS",,,"VIENNA","VA","22182",,,"K66XJJBNLNA5","K66XJJBNLNA5","RESOURCE CONSULTANTS INC","RESOURCE CONSULTANTS, INC.",,
"G806","SPM20005D1205","0","0","DO Delivery Order","$4,065.00","Mar 30, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G806","W91QUZ07D0009","0","0","DO Delivery Order","$4,908.00","Sep 26, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT INCORPORATED",,
"G806","DAAB1501A1003","0","0","DO Delivery Order","$3,934.00","Jun 9, 2006",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","CHANTILLY","VA","201514011",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"G806","SPM20005D1029","0","0","DO Delivery Order","$3,527.00","Feb 12, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G806","SPM20005D1201","0","0","DO Delivery Order","$11,621.00","May 21, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G806","SPM20005D2205","0","0","DO Delivery Order","$2,679.00","Sep 22, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G806","DAAB0794DL001","2","0","DO Delivery Order","-$62,003.00","Sep 26, 1997",,"2100","DEPT OF THE ARMY","SUPRTDT, USA MILITARY ACADEMY","S","S299","OTHER HOUSEKEEPING SERVICES",,,"ALEXANDRIA","VA","22312",,,"NKNHD37FLC15","NKNHD37FLC15","HALIFAX ENGINEERING INC","HALIFAX ENGINEERING INC",,
"G806","SPM20005D1103","0","0","DO Delivery Order","$6,547.44","Jan 10, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G806","SPM20005D3201","0","0","DO Delivery Order","$9,976.30","Oct 23, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"G806","SPM20005D1100","0","0","DO Delivery Order","$25,047.00","Jan 14, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G806","SPM20005D3103","0","0","DO Delivery Order","$3,106.00","Mar 30, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"G806","FA489004D0005","0","0","DO Delivery Order","$120,663.37","Oct 4, 2006",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","HERNDON","VA","20171",,,"QKCCX2KFLWT8","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"G806","SPM20005D1004","0","0","DO Delivery Order","$1,056.13","Dec 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G806","W91RUS04A0016","1","0","DO Delivery Order","$6,494.00","Mar 17, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7050","ADP COMPONENTS","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","VERNON HILLS","IL","60061",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT, INC",,
"G806","SPM20001D1607","0","0","DO Delivery Order","$152,395.00","Mar 8, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","MIDDLETOWN","PA","170571436",,,"WFDJW94F26B3","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 100, INC",,
"G806","W91RUS04A0016","0","0","DO Delivery Order","$0.00","Sep 18, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7050","ADP COMPONENTS","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","VERNON HILLS","IL","60061",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT, INC",,
"G806","W91QUZ07D0006","1","0","DO Delivery Order","-$4,955.34","Oct 22, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7010","ADPE SYSTEM CONFIGURATION","517110","WIRED TELECOMMUNICATIONS CARRIERS","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP",,
"G806","W91QUZ06D0006","0","0","DO Delivery Order","$29,035.70","Sep 22, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7010","ADPE SYSTEM CONFIGURATION","334111","ELECTRONIC COMPUTER MANUFACTURING","PHOENIX","AZ","85029",,,"LG7SDLNKUQ27","LG7SDLNKUQ27","TRANSOURCE SERVICES CORP.","TRANSOURCE SERVICES CORP",,
"G806","W91QUZ06A0004","1","0","DO Delivery Order","$0.00","Feb 7, 2012",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS INCORPORATED",,
"G806","W91QUZ06A0004","2","0","DO Delivery Order","$0.00","Mar 13, 2012",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS INCORPORATED",,
"G806","SPM20005D3012","0","0","DO Delivery Order","$44,965.48","May 2, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"G806","SPM20005D3016","0","0","DO Delivery Order","$103.44","Jan 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"G806","W91QUZ07D0006","0","0","DO Delivery Order","$26,073.00","Aug 22, 2007",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7010","ADPE SYSTEM CONFIGURATION","517110","WIRED TELECOMMUNICATIONS CARRIERS","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP",,
"G806","W91QUZ07D0010","0","0","DO Delivery Order","$33,270.00","Oct 19, 2007",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","FZPBGD1JK8B9","APPTIS HOLDINGS  INC.","IRON BOW TECHNOLOGIES, LLC",,
"G806","W91QUZ07D0009","1","0","DO Delivery Order","$0.00","Dec 8, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT INCORPORATED",,
"G806","W91QUZ07D0009","2","0","DO Delivery Order","$0.00","Jan 27, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT INCORPORATED",,
"C2470199506DN6247095C2946",,"G806","0","DCA Definitive Contract","$26,000.00","Apr 15, 1996",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"NORFOLK","VA","235021613",,,"Y7QQX6AQ71H4","Y7QQX6AQ71H4","CHIANELLI BUILDING CORP","C.B.C. ENTERPRISES, INC",,
"G806","SPM20005D1104","0","0","DO Delivery Order","$9,550.97","Apr 3, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G806","SPM20005D3301","0","0","DO Delivery Order","$7,672.00","Oct 8, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"G806","SPM20005D2101","0","0","DO Delivery Order","$5,301.85","May 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"G806","FA489004D0005","1","0","DO Delivery Order","$0.00","Aug 1, 2007",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","HERNDON","VA","20171",,,"QKCCX2KFLWT8","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"G806","FA489004D0005","3","0","DO Delivery Order","$0.00","Jul 25, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","HERNDON","VA","20171",,,"QKCCX2KFLWT8","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"G806","HC102814A0002","0","0","BPA Call Blanket Purchase Agreement","$27,913.12","Jun 12, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201915430",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"G806","SPE2DX15D3016","0","0","DO Delivery Order","$1,991.58","Jul 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G806","SPE2DX15D3103","0","0","DO Delivery Order","$2,575.30","Sep 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G806","W91QUZ06D0005","0","0","DO Delivery Order","$5,017.13","Sep 15, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","FALLS CHURCH","VA","22043",,,"M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP",,
"G806","W91RUS06A0002","0","0","DO Delivery Order","$2,615.00","Jan 18, 2007",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","RESTON","VA","201913438",,,"KQVTMAK1L7U8","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","SPRINT SOLUTIONS, INC.",,
"G806","SPE2DX15D1106","0","0","DO Delivery Order","$21.90","May 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G806","SPE2DX16D1500","0","0","DO Delivery Order","$10,124.40","Jun 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"G806","FA489004D0005","2","0","DO Delivery Order","$0.00","Sep 1, 2007",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","HERNDON","VA","20171",,,"QKCCX2KFLWT8","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"G806","N0010407AZF30","0","0","DO Delivery Order","$45,855.00","Aug 25, 2011",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER INCORPORATED",,
"G806","SPE2DX15D1100","0","0","DO Delivery Order","$3,120.51","Aug 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G806","W91QUZ06D0007","0","0","DO Delivery Order","$31,690.00","Aug 16, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","334111","ELECTRONIC COMPUTER MANUFACTURING","SPRINGFIELD","NJ","070813101",,,"Q2N6J7BZK2B1","ZRJRWK5KJP36","SPECTRUM SYSTEMS  INC.","EMTEC FEDERAL INCORPORATED",,
"G806","SPE2DX15D8002","0","0","DO Delivery Order","$2,478.98","Jun 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","MINOT","ND","587033104",,,"H544BCGUKW64","GM3LXN2ANHF6","DAKCO DISTRIBUTORS  INC.","DAKOTA DRUG, INC.",,
"G806","SPM2DV11D3003","0","0","DO Delivery Order","$9,755.54","Aug 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G806","SPM2DV11D7001","0","0","DO Delivery Order","$4,044.40","Dec 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","DAAB1502D1002","5","0","DO Delivery Order","-$51,987.28","Jun 9, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","REDMOND","WA","980528300",,,"FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION",,
"G806","SPE2DX15D7062","0","0","DO Delivery Order","$193.29","Mar 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G806","SPM2DV11D0200","0","0","DO Delivery Order","$13,019.50","Sep 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2DV11D6001","0","0","DO Delivery Order","$118.56","Oct 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G806","SPM2DV11D7002","0","0","DO Delivery Order","$22.44","Mar 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2DV11D7003","0","0","DO Delivery Order","$91.25","Nov 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","N0010407AZF30","1","0","DO Delivery Order","$0.00","Mar 15, 2012",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER INCORPORATED",,
"G806","SPE2DX15D1907","0","0","DO Delivery Order","$381.05","Mar 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G806","W91QUZ06D0002","0","0","DO Delivery Order","$11,097.86","Sep 26, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP",,
"G806","W91QUZ06A0004","0","0","DO Delivery Order","$2,988.82","Jan 4, 2012",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS INCORPORATED",,
