Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N92B19F00040","HHSN268201500004I","0","0","DO Delivery Order","$48,768.75","Jan 9, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NIAMS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921224616","NONE","NONE OF THE ABOVE","KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.","1WCS2",
"75N92B19F00040","HHSN316201500054W","P00001","0","DO Delivery Order","-$246,539.16","Sep 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NIAMS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","FREDERICK","MD","217015239","NONE","NONE OF THE ABOVE","WDNQMYKXBTV5","WDNQMYKXBTV5","EN-NET SERVICES  L.L.C.","EN-NET SERVICES, L.L.C.","08LC5",
"75N92B19F00040","75N98018D00021","0","0","DO Delivery Order","$23,722.00","Aug 7, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NIAMS","S","R499","SUPPORT- PROFESSIONAL: OTHER","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BREA","CA","928216232","NONE","NONE OF THE ABOVE","Z4DRFM3LMJB8","MBFSJ8M4RQB6","Danaher Corporation","BECKMAN COULTER, INC.","80740",
"75N92B19F00040","HHSN316201500054W","0","0","DO Delivery Order","$246,539.16","Sep 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NIAMS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","FREDERICK","MD","217015239","NONE","NONE OF THE ABOVE","WDNQMYKXBTV5","WDNQMYKXBTV5","EN-NET SERVICES  L.L.C.","EN-NET SERVICES, L.L.C.","08LC5",
"75N92B19F00040","HHSN316201500046W","0","0","DO Delivery Order","$57,668.46","Apr 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NIAMS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208521827","NONE","NONE OF THE ABOVE","JEANDJTZ8HJ3","JEANDJTZ8HJ3","FCN  INC.","FCN, INC.","0WU14",
"75N92B19F00040","HHSN316201500040W","0","0","DO Delivery Order","$28,347.83","Sep 27, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NIAMS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355","NONE","NONE OF THE ABOVE","XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.","1QN24",
"75N92B19F00040","HHSN316201500043W","0","0","DO Delivery Order","$216,653.28","Jul 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NIAMS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"75N92B19F00040","HHSN263201500021I","0","0","DO Delivery Order","$105,753.60","Aug 23, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NIAMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FAIRFAX","VA","220306044","NONE","NONE OF THE ABOVE","WMXNQ3AZZNV3","WMXNQ3AZZNV3","CTRMG- GAPSI JV","CTRMG- GAPSI JV","6WM21",
"75N92B19F00040","HHSN263201500021I","P00001","0","DO Delivery Order","-$105,753.60","Aug 23, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NIAMS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FAIRFAX","VA","220306044","NONE","NONE OF THE ABOVE","WMXNQ3AZZNV3","WMXNQ3AZZNV3","CTRMG- GAPSI JV","CTRMG- GAPSI JV","6WM21",
"75N92B19F00040","HHSN316201500030W","0","0","DO Delivery Order","$29,410.18","Aug 22, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NIAMS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","LURAY","VA","228355233","NONE","NONE OF THE ABOVE","DPQEDJ6CXZM5","DPQEDJ6CXZM5","PANAMERICA COMPUTERS  INC.","PANAMERICA COMPUTERS, INC.","301Q5",
