Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFLA18F0179","GS05Q15BMA0030","P00001","0","DO Delivery Order","-$19.30","Feb 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673","NONE","NONE OF THE ABOVE","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFLA18F0225","GS05Q15BMA0030","P00001","0","DO Delivery Order","$0.00","Feb 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673","NONE","NONE OF THE ABOVE","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFMA20F0031","GS03Q17DSA0013","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","May 12, 2021","Jul 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"47QFMA20F0031","GS03Q17DSA0013","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 10, 2021","Jul 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"47QFMA21F0011","47QTCK18D0008","0","0","DO Delivery Order","$2,140,294.75","Dec 22, 2020","Jul 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFNA20F0086","GS00F022CA","P00009","0","DO Delivery Order","$0.00","Sep 1, 2021","Jul 14, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E6",
"47QFRA18F0066","GSQ0816BP0058","P00022","0","BPA Call Blanket Purchase Agreement","-$489.25","Mar 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673","NONE","NONE OF THE ABOVE","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFRA18F0066","GSQ0816BP0058","P00024","0","BPA Call Blanket Purchase Agreement","$260,835.65","Jun 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFRA20F0002","47QTCK18D0008","P00015","0","DO Delivery Order","$10,867,074.02","Nov 23, 2020","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFRA20F0002","47QTCK18D0008","P00027","0","DO Delivery Order","$35,669.99","Sep 20, 2021","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
