Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"205AE921C00008",,"P00002","0","DCA Definitive Contract","$4,790,214.00","Sep 23, 2022","Sep 21, 2021","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE921P00206",,"P00001","0","PO Purchase Order","$4,000.00","Jul 7, 2021",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT AND TELECOM - END USER AS A SERVICE: HELP DESK; TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE921P00206",,"0","0","PO Purchase Order","$72,702.24","Jul 1, 2021",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT AND TELECOM - END USER AS A SERVICE: HELP DESK; TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00007","0","DCA Definitive Contract","$1,744,564.00","Jul 23, 2020",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2032H820C00041",,"P00001","0","DCA Definitive Contract","$0.00","May 28, 2021","Sep 4, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00001","0","DCA Definitive Contract","$1,662,048.00","Apr 11, 2019",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"1","0","PO Purchase Order","$39,564.00","Aug 24, 2017",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"3","0","PO Purchase Order","$0.00","Oct 4, 2018",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE920P00138",,"0","0","PO Purchase Order","$204,000.00","Apr 3, 2020","Mar 3, 2020","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE923C00010",,"P00001","0","DCA Definitive Contract","$0.00","Oct 16, 2023","Sep 19, 2023","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
