Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W9128F13D0012","13","0","DO Delivery Order","$0.00","Mar 1, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"0001","W9128F13D0012","14","0","DO Delivery Order","$107,877.63","Sep 3, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481919FA057","FA890317D0025","P00001","0","DO Delivery Order","$309,446.00","Apr 15, 2021","Jun 11, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2EA","REPAIR OR ALTERATION OF AMMUNITION FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890309D8554",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Jul 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W9128F21D0009",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2021","Mar 2, 2020","2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W9128F21F0104","W9128F21D0009","0","0","DO Delivery Order","$1,874,323.25","Mar 31, 2021","Feb 28, 2021","2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY19F1316","W912DY15D0081","P00002","0","DO Delivery Order","-$536,055.24","Jan 7, 2021","Aug 13, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912GY16F0017","GS10F0312K","P00006","0","DO Delivery Order","$0.00","Oct 19, 2020",,"2100","DEPT OF THE ARMY","W6QK SIAD CONTR OFF","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"0004","FA890309D8554","4","6","DO Delivery Order","$0.00","Dec 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481919FA055","FA890317D0025","P00003","0","DO Delivery Order","$75,313.00","Sep 12, 2021","Jul 21, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2BG","REPAIR OR ALTERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
