Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24120N0957","V797D30085","P00004","0","DO Delivery Order","$0.00","Mar 5, 2021","Aug 10, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24220A0011","V797D30085","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Mar 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24619A0002","V797D30085","P00010",0,"BPA Blanket Purchase Agreement","$0.00","Jan 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C24820A0028","V797D30085","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Dec 10, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25219A0002","V797D30085","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Oct 26, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25219F0516","V797D30085","P00002","0","DO Delivery Order","$79,407.20","Jul 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25620N0511","V797D30085","P00001","0","DO Delivery Order","$72,905.16","Mar 10, 2021","Feb 20, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"36C25720N0281","V797D30085","P00004","0","DO Delivery Order","-$138,127.04","Sep 16, 2021","Mar 13, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"W81K0015F0124","V797D30085","P00015","0","DO Delivery Order","-$157,630.95","Nov 23, 2020",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248",,,"TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
"W81K0019F0434","V797D30085","P00006","0","DO Delivery Order","-$368,396.70","Jul 28, 2021","Sep 19, 2019","2100","DEPT OF THE ARMY","W40M USA HCA","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SALT LAKE CITY","UT","841081248","NONE","NONE OF THE ABOVE","TBBNREFT3LD3","PFPLR7Q9VGC8","BIOFIRE DIAGNOSTICS  LLC","BIOFIRE DIAGNOSTICS, LLC","72GV2",
