Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA446017F0103","FA446017D0017","0","0","DO Delivery Order","$476,169.84","Sep 30, 2017",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0046","FA446017D0017","P00006","0","DO Delivery Order","-$40,390.65","Apr 5, 2022","Jul 15, 2020","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0069","FA446017D0017","P00001","0","DO Delivery Order","$2,275.00","Mar 11, 2021",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446019FA082","FA446017D0017","0","0","DO Delivery Order","$932,349.23","Sep 30, 2019","Jun 28, 2019","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446019FA088","FA446017D0017","0","0","DO Delivery Order","$25,065.55","Sep 30, 2019",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446019FA088","FA446017D0017","P00002","0","DO Delivery Order","$0.00","Apr 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0069","FA446017D0017","0","0","DO Delivery Order","$163,914.47","Sep 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0071","FA446017D0017","P00001","0","DO Delivery Order","$0.00","Mar 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z1LB","MAINTENANCE OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017F0100","FA446017D0017","0","0","DO Delivery Order","$416,867.85","Sep 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0009","FA446017D0017","0","0","DO Delivery Order","$44,428.32","Feb 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446018FA072","FA446017D0017","0","0","DO Delivery Order","$14,360.00","Sep 14, 2018",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446018FA099","FA446017D0017","0","0","DO Delivery Order","$51,677.60","Sep 30, 2018",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446021F0038","FA446017D0017","0","0","DO Delivery Order","$56,872.50","Jun 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446021F0063","FA446017D0017","0","0","DO Delivery Order","$618,935.27","Sep 28, 2021","Jul 26, 2021","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446022F0041","FA446017D0017","0","0","DO Delivery Order","$102,191.06","Aug 26, 2022","Jul 21, 2022","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446019FA082","FA446017D0017","P00002","0","DO Delivery Order","-$9,000.52","Feb 3, 2023","Jun 28, 2019","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0046","FA446017D0017","0","0","DO Delivery Order","$812,108.14","Jul 30, 2020","Jul 15, 2020","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0071","FA446017D0017","0","0","DO Delivery Order","$71,512.35","Sep 30, 2020",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z1LB","MAINTENANCE OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017D0017",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017D0017",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Oct 13, 2020",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017D0017",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2021",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017D0017",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 30, 2018",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017D0017",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2020",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017D0017",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Aug 29, 2019",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017D0017",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Oct 7, 2019",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446018FA025","FA446017D0017","P00003","0","DO Delivery Order","$0.00","Jul 8, 2019",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446021F0038","FA446017D0017","P00001","0","DO Delivery Order","$0.00","Feb 14, 2022",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446021F0063","FA446017D0017","P00004","0","DO Delivery Order","$0.00","Jun 14, 2022","Jul 26, 2021","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446018FA025","FA446017D0017","0","0","DO Delivery Order","$68,686.30","Jul 30, 2018",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0046","FA446017D0017","P00004","0","DO Delivery Order","$0.00","Nov 2, 2021","Jul 15, 2020","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446018FA025","FA446017D0017","P00002","0","DO Delivery Order","-$479.98","Jun 26, 2019",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0046","FA446017D0017","P00003","0","DO Delivery Order","$10,974.50","Jul 23, 2021","Jul 15, 2020","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446021F0063","FA446017D0017","P00002","0","DO Delivery Order","$0.00","Dec 2, 2021","Jul 26, 2021","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446019FA046","FA446017D0017","0","0","DO Delivery Order","$22,318.90","Jul 23, 2019",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z1LB","MAINTENANCE OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446019FA088","FA446017D0017","P00001","0","DO Delivery Order","$0.00","Nov 1, 2019",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446021F0063","FA446017D0017","P00005","0","DO Delivery Order","$110,763.90","Aug 4, 2022","Jul 26, 2021","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446022F0041","FA446017D0017","P00001","0","DO Delivery Order","-$11,818.80","Oct 21, 2022","Jul 21, 2022","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0046","FA446017D0017","P00005","0","DO Delivery Order","$0.00","Nov 10, 2021","Jul 15, 2020","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0046","FA446017D0017","P00002","0","DO Delivery Order","$0.00","Nov 6, 2020","Jul 15, 2020","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446021F0063","FA446017D0017","P00003","0","DO Delivery Order","$0.00","Mar 30, 2022","Jul 26, 2021","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446020F0046","FA446017D0017","P00001","0","DO Delivery Order","$352,569.36","Sep 30, 2020","Jul 15, 2020","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446021F0063","FA446017D0017","P00001","0","DO Delivery Order","$406,473.49","Sep 29, 2021","Jul 26, 2021","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017D0017",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Mar 16, 2022",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017F0100","FA446017D0017","P00002","0","DO Delivery Order","$89,592.28","Sep 17, 2018",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017F0100","FA446017D0017","P00001","0","DO Delivery Order","$0.00","Apr 6, 2018",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017F0103","FA446017D0017","P00001","0","DO Delivery Order","$0.00","Apr 6, 2018",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446018FA099","FA446017D0017","P00001","0","DO Delivery Order","-$2,881.75","Apr 29, 2019",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446019FA082","FA446017D0017","P00001","0","DO Delivery Order","$124,546.30","May 28, 2020","Jun 28, 2019","5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158","NONE","NONE OF THE ABOVE","FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
"FA446017F0100","FA446017D0017","P00003","0","DO Delivery Order","$45,819.29","Jan 22, 2019",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","S","Z2LB","REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WICHITA FALLS","TX","763066158",,,"FRNDJBUHPJL9","FRNDJBUHPJL9","BARNETT PAVING AND SEALING  LP","BARNETT PAVING & SEALING , LLC","0VDV6",
