Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","W56HZV17DB020","24","1","DO Delivery Order","$0.00","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","15","2","DO Delivery Order","$5,858.00","Dec 14, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0008","W56HZV16D0025","25","1","DO Delivery Order","-$129,785.00","Mar 2, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","U013","EDUCATION/TRAINING- COMBAT","561990","ALL OTHER SUPPORT SERVICES","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0011","W56HZV16D0025","21","1","DO Delivery Order","-$2,276,717.00","Mar 11, 2021","Aug 18, 2018","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","561990","ALL OTHER SUPPORT SERVICES","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"N0002415C5344",,"A00001","0","DCA Definitive Contract","$0.00","Oct 13, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DETROIT","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"N0002418F5306","N0002415G5336","P00007","0","DO Delivery Order","-$1,066,610.06","Jul 15, 2021","Aug 9, 2017","1700","DEPT OF THE NAVY","NAVSEA HQ","S","L010","TECHNICAL REPRESENTATIVE- WEAPONS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"N0002419C5388",,"A00002","0","DCA Definitive Contract","$0.00","Oct 20, 2020","Feb 27, 2017","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DETROIT","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"N0002419C5388",,"P00003","0","DCA Definitive Contract","$0.00","Oct 19, 2020","Feb 27, 2017","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE4A021P0858",,"0","0","PO Purchase Order","$500.00","May 20, 2021","May 19, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4010","CHAIN AND WIRE ROPE","332618","OTHER FABRICATED WIRE PRODUCT MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE4A621P2161",,"0","0","PO Purchase Order","$500.32","Oct 28, 2020","Oct 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5305","SCREWS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE4A621PA422",,"0","0","PO Purchase Order","$870.00","Jan 31, 2021","Jan 19, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5305","SCREWS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE4A621PA422",,"P00001","0","PO Purchase Order","$0.00","May 25, 2021","Jan 19, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5305","SCREWS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE4A621PA422",,"P00002","0","PO Purchase Order","$0.00","Jul 8, 2021","Jan 19, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5305","SCREWS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE5E121V0705",,"0","0","PO Purchase Order","$3,514.44","May 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE5E221V1268",,"0","0","PO Purchase Order","$502.36","Mar 17, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5315","NAILS, MACHINE KEYS, AND PINS","332618","OTHER FABRICATED WIRE PRODUCT MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE5E821V1146",,"0","0","PO Purchase Order","$5,112.40","Dec 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"SPE5E821V2120",,"0","0","PO Purchase Order","$7,647.12","Jun 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","STERLING HEIGHTS","MI","483103260","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
