Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0313","47PA0118A0003","PS0023","0","BPA Call Blanket Purchase Agreement","$15,151.06","Jul 13, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0313","47PA0118A0003","PS0024","0","BPA Call Blanket Purchase Agreement","$20,629.76","Sep 14, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PS0020","0","BPA Call Blanket Purchase Agreement","$399,960.40","May 24, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0343","GS35F462DA","PS0010","0","DO Delivery Order","$43,888.64","Dec 29, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0375","47PA0118A0003","PS0016","0","BPA Call Blanket Purchase Agreement","$1,409,973.94","Mar 26, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA19F0033","GS00Q14OADU128","P00031","0","DO Delivery Order","$12,921,776.00","Mar 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA21C0006",,"P00001","0","DCA Definitive Contract","$1,900,000.00","Apr 16, 2021","Dec 17, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","AC33","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","CHANTILLY","VA","201513857","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA21C0006",,"P00004","0","DCA Definitive Contract","$2,821,937.00","Jun 22, 2021","Dec 17, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","AC33","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","CHANTILLY","VA","201513857","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA21C0006",,"P00005","0","DCA Definitive Contract","$732,562.00","Aug 6, 2021","Dec 17, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","AC33","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","CHANTILLY","VA","201513857","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47QFCA21C0006",,"P00006","0","DCA Definitive Contract","$0.00","Aug 31, 2021","Dec 17, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","AC33","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","CHANTILLY","VA","201513857","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CJ38H41QMGA1","CMZ8EX8SUE75","PERSPECTA ENGINEERING INC.","PERSPECTA ENGINEERING INC.","6KTD1",
