Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"M6785420F2043","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2005","M6785417D2602","P00002","0","DO Delivery Order","$0.00","Mar 11, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2023","M6785417D2602","0","0","DO Delivery Order","$677,742.20","Jan 29, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2000","M6785417D2602","0","0","DO Delivery Order","$452,030.19","Nov 9, 2020","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2000","M6785417D2602","P00004","0","DO Delivery Order","$0.00","Mar 11, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2012","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Jan 14, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2017","M6785417D2602","0","0","DO Delivery Order","$1,265,479.23","Feb 24, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2021","M6785417D2602","0","0","DO Delivery Order","$1,284,549.15","Dec 9, 2020","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2000","M6785417D2602","P00003","0","DO Delivery Order","$0.00","Jan 25, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2000","M6785417D2602","P00005","0","DO Delivery Order","$0.00","Mar 30, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2001","M6785417D2602","0","0","DO Delivery Order","$239,237.71","Nov 18, 2020","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2017","M6785417D2602","P00002","0","DO Delivery Order","$0.00","May 28, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785420F2043","M6785417D2602","P00002","0","DO Delivery Order","$980,049.91","Jan 26, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2000","M6785417D2602","P00002","0","DO Delivery Order","$0.00","Dec 7, 2020","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2000","M6785417D2602","P00006","0","DO Delivery Order","$0.00","Sep 1, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2021","M6785417D2602","P00001","0","DO Delivery Order","$1,474,020.81","Apr 16, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785421F2040","M6785417D2602","0","0","DO Delivery Order","$933,995.34","Apr 21, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785420F2036","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"M6785420F2037","M6785417D2602","P00001","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 16, 2016","1700","DEPT OF THE NAVY","COMMANDER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
