Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15JA3519P00000030",,"P00001","0","PO Purchase Order","$7,182.00","Oct 23, 2019",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-LA(W) (USA35)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM19C00000034",,"P00001","0","DCA Definitive Contract","$200,000.00","Aug 14, 2019",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM19C00000034",,"P00003","0","DCA Definitive Contract","$0.00","Nov 16, 2020",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000205",,"P00004","0","PO Purchase Order","$0.00","Jul 26, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000208",,"P00001","0","PO Purchase Order","$200,000.00","Sep 13, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000225",,"P00001","0","PO Purchase Order","$0.00","May 2, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"2023H220P00317",,"P00002","0","PO Purchase Order","-$4,600.00","Aug 15, 2022",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"2032H820C00040",,"0","0","DCA Definitive Contract","$625,000.00","Sep 25, 2020","Sep 4, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","511210","SOFTWARE PUBLISHERS","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0012",,"P00003","0","DCA Definitive Contract","$0.00","Dec 1, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0048",,"P00004","0","DCA Definitive Contract","$142,500.00","Jul 20, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
