Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W911QX16D0022","10","0","DO Delivery Order","$0.00","Jan 13, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG ADELPHI","S","AB92","R&D- COMMUNITY SERVICE/DEVELOPMENT: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","517410","SATELLITE TELECOMMUNICATIONS","DULLES","VA","201667540",,,"ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"0001","W911QX16D0022","11","0","DO Delivery Order","$0.00","Sep 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG ADELPHI","S","AB92","R&D- COMMUNITY SERVICE/DEVELOPMENT: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","517410","SATELLITE TELECOMMUNICATIONS","DULLES","VA","201667540",,,"ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"0001","W911QX16D0022","9","0","DO Delivery Order","$0.00","Nov 9, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG ADELPHI","S","AB92","R&D- COMMUNITY SERVICE/DEVELOPMENT: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","517410","SATELLITE TELECOMMUNICATIONS","DULLES","VA","201667540",,,"ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"FA825020P0019",,"P00002","0","PO Purchase Order","$0.00","Feb 3, 2021","Feb 18, 2020","5700","DEPT OF THE AIR FORCE","FA8250  AFSC PZAAA","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"FA825020P0019",,"P00003","0","PO Purchase Order","$0.00","Jul 12, 2021","Feb 18, 2020","5700","DEPT OF THE AIR FORCE","FA8250  AFSC PZAAA","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"FA825021P0080",,"0","0","PO Purchase Order","$4,500.00","Sep 29, 2021","Jun 28, 2021","5700","DEPT OF THE AIR FORCE","FA8250  AFSC PZAAA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420D0001",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Dec 16, 2020","Jul 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420D0001",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jan 14, 2021","Jul 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420D0001",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 17, 2021","Jul 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420D0001",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 14, 2021","Jul 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5000","H9225420D0001","P00001","0","DO Delivery Order","$0.00","Nov 10, 2020","Jul 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5000","H9225420D0001","P00002","0","DO Delivery Order","$0.00","Dec 10, 2020","Jul 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5000","H9225420D0001","P00003","0","DO Delivery Order","$0.00","Dec 23, 2020","Jul 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5000","H9225420D0001","P00004","0","DO Delivery Order","$0.00","Jan 14, 2021","Jul 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5000","H9225420D0001","P00005","0","DO Delivery Order","$0.00","Feb 16, 2021","Jul 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5000","H9225420D0001","P00006","0","DO Delivery Order","$0.00","Mar 11, 2021","Jul 24, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5001","H9225420D0001","P00001","0","DO Delivery Order","$0.00","Oct 8, 2020","Sep 18, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5001","H9225420D0001","P00002","0","DO Delivery Order","$0.00","Jan 14, 2021","Sep 18, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5001","H9225420D0001","P00003","0","DO Delivery Order","$316,795.56","Feb 19, 2021","Sep 18, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5001","H9225420D0001","P00004","0","DO Delivery Order","$0.00","Apr 21, 2021","Sep 18, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225420F5001","H9225420D0001","P00005","0","DO Delivery Order","$0.00","Aug 10, 2021","Sep 18, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5002","H9225420D0001","0","0","DO Delivery Order","$492,555.00","Dec 7, 2020","Nov 10, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5002","H9225420D0001","P00001","0","DO Delivery Order","$0.00","Jan 14, 2021","Nov 10, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5002","H9225420D0001","P00002","0","DO Delivery Order","$284,007.89","Sep 17, 2021","Nov 10, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5003","H9225420D0001","0","0","DO Delivery Order","$1,365,039.95","Dec 10, 2020","Nov 17, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5003","H9225420D0001","P00001","0","DO Delivery Order","$0.00","Jan 14, 2021","Nov 17, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5003","H9225420D0001","P00002","0","DO Delivery Order","$0.00","Feb 2, 2021","Nov 17, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5003","H9225420D0001","P00003","0","DO Delivery Order","$0.00","Mar 22, 2021","Nov 17, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5003","H9225420D0001","P00004","0","DO Delivery Order","$0.00","May 3, 2021","Nov 17, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5003","H9225420D0001","P00005","0","DO Delivery Order","$0.00","Jun 16, 2021","Nov 17, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5004","H9225420D0001","0","0","DO Delivery Order","$909,864.13","Feb 17, 2021","Feb 5, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9225421F5005","H9225420D0001","0","0","DO Delivery Order","$344,025.00","Aug 31, 2021","Jul 1, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H92402219P001",,"0",0,"Other Transaction IDV","$214,641.00","Apr 26, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","AJ15","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; R&D FACILITIES & MAJ EQUIP",,,"DULLES","VA","201667540",,,"ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9240221D0001",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 10, 2021","Nov 20, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9240221D0001",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 11, 2021","Nov 20, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9240221F0010","H9240221D0001","0","0","DO Delivery Order","$7,591,721.36","Mar 11, 2021","Nov 20, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9240221F0010","H9240221D0001","P00001","0","DO Delivery Order","$0.00","Apr 1, 2021","Nov 20, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9240221F0018","H9240221D0001","0","0","DO Delivery Order","$421,214.04","May 19, 2021","May 10, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9240221F0042","H9240221D0001","0","0","DO Delivery Order","$986,069.55","Sep 20, 2021","Jun 16, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9240419C0013",,"P00001","0","DCA Definitive Contract","$0.00","Nov 30, 2020","Jul 22, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DULLES","VA","201667540","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"H9240419C0013",,"P00002","0","DCA Definitive Contract","$0.00","May 12, 2021","Jul 22, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","AC62","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DULLES","VA","201667540","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0016417DWM84",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Jun 3, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DULLES","VA","201667540",,,"ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0016418GWQ81",,"P00003",0,"BOA Basic Ordering Agreement","$0.00","Feb 8, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0016419FW033","N0016418GWQ81","P00002","0","DO Delivery Order","$0.00","Oct 29, 2020",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0016419FW033","N0016418GWQ81","P00003","0","DO Delivery Order","$0.00","Nov 30, 2020",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
