Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N0038311G001H","10","0","DO Delivery Order","-$6,906.48","Apr 22, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0001","W58RGZ17D0113","2","1","DO Delivery Order","$0.00","Jan 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAINT LOUIS","MO","631341939",,,"QL4CHNKHQQF4","NU2UC8MX6NK1","BOEING COMPANY  THE","BOEING AEROSPACE OPERATIONS, INC.","0LRY9",
"0002","N6134012D5103","16","0","DO Delivery Order","$0.00","Oct 29, 2020",,"1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","P","6910","TRAINING AIDS","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0002","W58RGZ17D0113","1","1","DO Delivery Order","$0.00","Jan 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","QL4CHNKHQQF4","NU2UC8MX6NK1","BOEING COMPANY  THE","BOEING AEROSPACE OPERATIONS, INC.","0LRY9",
"0003","FA821315D0002","15","0","DO Delivery Order","-$116,678.00","Feb 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA8213  AFLCMC EBHK","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0003","FA821315D0002","1H","0","DO Delivery Order","-$3,000.00","May 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0003","N6893614D0008","40","0","DO Delivery Order","-$13,285.99","Aug 24, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0003","W58RGZ15G0006","4","1","DO Delivery Order","$0.00","Dec 17, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","6930","OPERATION TRAINING DEVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0003","W58RGZ15G0006","5","1","DO Delivery Order","$76,611.00","Sep 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","6930","OPERATION TRAINING DEVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0004","W58RGZ17D0113","1","1","DO Delivery Order","$0.00","Jan 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAINT LOUIS","MO","631341939","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QL4CHNKHQQF4","NU2UC8MX6NK1","BOEING COMPANY  THE","BOEING AEROSPACE OPERATIONS, INC.","0LRY9",
"0004","N0001916G0001","6","0","DO Delivery Order","$30,000.00","Mar 10, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0004","N0001916G0001","7","0","DO Delivery Order","$0.00","May 11, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0004","N0001916G0001","8","0","DO Delivery Order","$0.00","Jun 14, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0005","FA811912D0013","12","0","DO Delivery Order","$0.00","Dec 8, 2020",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0005","FA811912D0013","13","0","DO Delivery Order","$0.00","Aug 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0005","N6893614D0008","1B","0","DO Delivery Order","-$31,000.00","Jul 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0006","N6893614D0008","20","0","DO Delivery Order","-$28,479.10","Aug 11, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0006","N0001916G0001","9","0","DO Delivery Order","$0.00","Mar 2, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0007","N0001916G0001","1A","14","DO Delivery Order","$0.00","Feb 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0007","N6893614D0008","21","0","DO Delivery Order","-$307,113.52","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0007","FA811912D0009","2","0","DO Delivery Order","-$205,952.33","Jan 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"CTKLDK3V4M97","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","4PF93",
"0007","FA811912D0009","3","0","DO Delivery Order","-$102,976.16","Feb 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"CTKLDK3V4M97","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","4PF93",
"0007","FA868114D0028","5","4","DO Delivery Order","-$76,384.25","Feb 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA8681  AFLCMC EBD","P","1325","BOMBS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0008","FA811912D0013","10","0","DO Delivery Order","$0.00","Aug 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0008","FA811912D0013","9","0","DO Delivery Order","$0.00","Dec 23, 2020",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0009","N0001916G0001","1A","0","DO Delivery Order","$0.00","Oct 14, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0009","FA867214D0007","1A","4","DO Delivery Order","-$24,196.08","May 3, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0009","FA868114D0028","1A","4","DO Delivery Order","-$7,085.98","Aug 18, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0010","N6833515G0022","1A","0","DO Delivery Order","$0.00","Jun 23, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0011","N6893614D0008","1B","0","DO Delivery Order","-$10,000.00","Jul 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0011","N0001916G0001","1D","0","DO Delivery Order","$0.00","Mar 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0012","N0001916G0001","10","0","DO Delivery Order","$635,349.63","Oct 8, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1710","AIRCRAFT LANDING EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0012","N6893614D0008","24","0","DO Delivery Order","-$80,846.86","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0015","N6893614D0008","12","0","DO Delivery Order","-$91,078.80","Aug 11, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0016","FA868114D0028","7","4","DO Delivery Order","$130,723.00","Dec 17, 2020",,"5700","DEPT OF THE AIR FORCE","FA8681  AFLCMC EBD","P","1325","BOMBS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0016","FA867214D0007","8","4","DO Delivery Order","-$90,469.11","Apr 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA8672 AFLCMC EBDM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0016","FA868114D0028","8","4","DO Delivery Order","$0.00","May 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8681  AFLCMC EBD","P","1325","BOMBS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0016","FA868114D0028","9","4","DO Delivery Order","$0.00","Jun 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8681  AFLCMC EBD","P","1325","BOMBS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0017","FA868114D0028","15","6","DO Delivery Order","$0.00","Feb 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8681  AFLCMC EBD","P","1325","BOMBS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0017","FA868114D0028","16","6","DO Delivery Order","$0.00","Jun 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8681  AFLCMC EBD","P","1325","BOMBS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0017","FA811912D0013","5","0","DO Delivery Order","-$167.87","Feb 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0019","FA867214D0007","10","10","DO Delivery Order","$0.00","Feb 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA8672 AFLCMC EBDM","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0019","FA867214D0007","11","10","DO Delivery Order","$0.00","Apr 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA8672 AFLCMC EBDM","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0019","FA867214D0007","12","10","DO Delivery Order","$0.00","Jul 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8672 AFLCMC EBDM","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0019","FA867214D0007","13","10","DO Delivery Order","$0.00","Sep 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8672 AFLCMC EBDM","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0019","N0001914D0012","3","0","DO Delivery Order","$14,175.67","Dec 8, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0019","FA867214D0007","9","10","DO Delivery Order","$0.00","Oct 2, 2020",,"5700","DEPT OF THE AIR FORCE","FA8672 AFLCMC EBDM","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0022","N6893614D0008","2","0","DO Delivery Order","-$10,321.12","Aug 11, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0022","N0001916G0001","3","0","DO Delivery Order","$0.00","Apr 27, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0023","N0001910D0002","4","0","DO Delivery Order","$0.00","Nov 16, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0024","N0001910D0002","4","0","DO Delivery Order","$0.00","Dec 8, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631341939",,,"MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"0025","N0001916G0001","27","0","DO Delivery Order","$3,753,940.58","Mar 31, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0025","N0001916G0001","28","0","DO Delivery Order","$0.00","Apr 19, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0025","N0001916G0001","29","0","DO Delivery Order","-$2,965,237.10","Jun 16, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0025","N0001916G0001","30","0","DO Delivery Order","$2,000,000.00","Jul 1, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0025","N0001916G0001","31","0","DO Delivery Order","$2,969,776.94","Sep 22, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0026","N0001911G0001","5","0","DO Delivery Order","$0.00","Aug 18, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0031","N0001916G0001","1A","14","DO Delivery Order","$0.00","Oct 5, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0033","N0001916G0001","1B","0","DO Delivery Order","$0.00","Mar 31, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"0033","N0001916G0001","4","0","DO Delivery Order","$0.00","Aug 11, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
