Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC101318C8002",,"P00014","0","DCA Definitive Contract","$0.00","Mar 31, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00027","0","DCA Definitive Contract","$0.00","Oct 5, 2022",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00036","0","DCA Definitive Contract","$0.00","Jul 31, 2023",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","S2L2MCGC1XM3","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00004","0","DCA Definitive Contract","$4,413,780.54","Mar 27, 2019",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00020","0","DCA Definitive Contract","$35,960.97","Jul 15, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00032","0","DCA Definitive Contract","-$0.01","Mar 24, 2023",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00002","0","DCA Definitive Contract","$0.00","Jul 30, 2018",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00015","0","DCA Definitive Contract","$0.00","Jul 17, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00017","0","DCA Definitive Contract","$2,940,598.61","Nov 12, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"HC101318C8002",,"P00024","0","DCA Definitive Contract","$0.01","Jan 24, 2022",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852573812","NONE","NONE OF THE ABOVE","MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
