Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6945017C5605",,"P00003","0","DCA Definitive Contract","$0.00","Sep 24, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945017C5605",,"P00006","0","DCA Definitive Contract","$0.00","Apr 4, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945017C5605",,"P00008","0","DCA Definitive Contract","$101,212.00","Jul 3, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945017C5605",,"P00007","0","DCA Definitive Contract","$36,586.84","May 1, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945017C5605",,"P00005","0","DCA Definitive Contract","$0.00","Dec 13, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945017C5605",,"0","0","DCA Definitive Contract","$902,514.77","Oct 28, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.",,
"N6945017C5605",,"P00001","0","DCA Definitive Contract","$3,888.92","Mar 8, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945017C5605",,"P00002","0","DCA Definitive Contract","$172,141.20","Sep 19, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945017C5605",,"P00004","0","DCA Definitive Contract","$929,590.22","Oct 25, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945017C5605",,"P00009","0","DCA Definitive Contract","$28,000.00","Sep 20, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329353100",,,"FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
