Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0776","SP030002D2949","0","0","DO Delivery Order","$207,680.00","Mar 18, 2002",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8910","DAIRY FOODS AND EGGS","422490","OTHER GROCERY AND RELATED PRODUCTS WHOLESALERS","GENEVE","SZ","1204",,,"C3XMLX5JX1X8","FDU9N5SBPVX5","INTERLOG FINANCE CORP","EBREX FOOD SERVICES SARL",,
"0776","SP030004D3059","0","0","DO Delivery Order","$40,202.00","Mar 17, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8910","DAIRY FOODS AND EGGS","424490","OTHER GROCERY AND RELATED PRODUCTS MERCHANT WHOLESALERS","GENEVA","SZ",,,,"C3XMLX5JX1X8","FDU9N5SBPVX5","INTERLOG FINANCE CORP","EBREX FOOD SERVICES SARL",,
"0776","N3319198D2436","0","0","DO Delivery Order","$155,128.00","Aug 26, 2004",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","P","4940","MISC MAINT EQ","561210","FACILITIES SUPPORT SERVICES","ROTA","SP","11520",,,"LQJTD46SRK71","LQJTD46SRK71","NEWIMAR, S.A.","NEWIMAR, S.A.",,
"0776","N6247794D0015","0","0","DO Delivery Order","$33,636.00","Dec 11, 1996",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"CAPE CANAVERAL","FL","32920",,,"NRM4CHKGTCE7","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS WORLD SERVICE",,
"0776","SP050098D0056","0","0","DO Delivery Order","$125,393.00","Mar 7, 2002",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE INDUSTRIAL SUPPLY CENTER","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","332312","FABRICATED STRUCTURAL METAL MANUFACTURING","FAIRFIELD","NJ","07004",,,"W266V3ANT6R9","W266V3ANT6R9","PROCURENET INCORPORATED","PROCURENET, INC.",,
"0776","F0460691D0123","0","0","DO Delivery Order","$26,520.00","Nov 22, 1996",,"5700","DEPT OF THE AIR FORCE","SACRAMENTO ALC/LMK","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT",,,"RICHARDSON","TX","75080",,,"QACZSQ9P7NX3","QACZSQ9P7NX3","NORTHERN TELECOM INC (DEL)","NORTHERN TELECOM INC (DEL)",,
"0776","N6603293D0001","0","0","DO Delivery Order","$27,184.00","Jan 26, 1998",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","7010","ADPE SYSTEM CONFIGURATION",,,"FAIRFAX","VA","22033",,,"KGTFG5CRJ656","KGTFG5CRJ656","SYSOREX INFORMATION SYSTEMS, A","SYSOREX INFORMATION SYSTEMS, A",,
"0776","N6246796D0832","0","0","DO Delivery Order","$34,595.00","Sep 14, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z299","MAINT, REP/ALTER/ALL OTHER","235990","ALL OTHER SPECIAL TRADE CONTRACTORS","MARQUETTE","MI","49855",,,"J8EZJJDGSGK1","J8EZJJDGSGK1","SATELLITE SERVICES  INC.","SATELLITE SERVICES, INC",,
"0776","SPM47504D4084","0","0","DO Delivery Order","$4,253.00","Oct 2, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1670","PARACHUTE RECOVER SYS & TIE DOWN EQ","336411","AIRCRAFT MANUFACTURING","LAWRENCE","KS","66047",,,"JMNKB2JTZBB8","JMNKB2JTZBB8","COTTONWOOD INCORPORATED","COTTONWOOD, INCORPORATED",,
"0776","N3319198D2436","1","0","DO Delivery Order","-$52,562.00","Oct 5, 2004",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM EUROPE AFRICA CENTRAL","P","4940","MISC MAINT EQ","561210","FACILITIES SUPPORT SERVICES","ROTA","SP","11520",,,"LQJTD46SRK71","LQJTD46SRK71","NEWIMAR, S.A.","NEWIMAR, S.A.",,
"0776","DACW4199D9012","0","0","DO Delivery Order","$0.00","May 30, 2003",,"2100","DEPT OF THE ARMY",,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","OVERLAND PARK","KS","66211",,,"UB8YK86TA183","UB8YK86TA183","URS GROUP, INC","URS GROUP, INC",,
"0776","N6274299D2114","0","0","DO Delivery Order","$14,521.00","Mar 19, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","235990","ALL OTHER SPECIAL TRADE CONTRACTORS","GREENVILLE","SC","29615",,,"QC9UZJKE4CR6","QC9UZJKE4CR6","DZS/ BAKER LLC","DZS/BAKER LLC",,
"0776","DACA3198D0022","0","0","DO Delivery Order","$27,461.00","Dec 30, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, BALTIMORE","S","V301","RELOCATION SERVICES",,,"WASHINGTON","DC","20005",,,"ELMJG6KLSMH5","SV6KS68KDN11","PRUDENTIAL FINANCIAL INC.","ASSOCIATES RELOCATION MANAGEME",,
"0776","N6274299D2114","2","0","DO Delivery Order","$89.00","Mar 30, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","235990","ALL OTHER SPECIAL TRADE CONTRACTORS","GREENVILLE","SC","29615",,,"QC9UZJKE4CR6","QC9UZJKE4CR6","DZS/ BAKER LLC","DZS/BAKER LLC",,
"0776","DCA20095D0004","0","0","DO Delivery Order","$1,041,800.00","Jul 8, 1997",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","P","5999","MSC ELECT & ELECTRONIC COMPONENTS",,,"ALEXANDRIA","VA","22304",,,"S69BT61P12L3","S69BT61P12L3","MOTOROLA, INC.","MOTOROLA, INC.",,
"0776","DACW8500D0005","0","0","DO Delivery Order","$0.00","Jul 30, 2002",,"2100","DEPT OF THE ARMY",,"S","R499","OTHER PROFESSIONAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","GUSTAVUS","AK","99826",,,"HBWYK41CANG9","HBWYK41CANG9","KATHY STREVELER","KATHY STREVELER",,
"0776","DAJB0302D0058","0","0","DO Delivery Order","$6,374.00","Jul 28, 2006",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SEOUL",,,,,"C6QNJJQ1DVS9","C6QNJJQ1DVS9","ETEC E&C LIMITED","ETEC E AND C LIMITED",,
"0776","N6247799D0008","1","0","DO Delivery Order","$2,656.00","Mar 29, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","CAPE CANAVERAL","FL","32920",,,"NRM4CHKGTCE7","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS WORLD SERVICE",,
"0776","N6274298D2128","1","0","DO Delivery Order","-$288.00","Apr 3, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S207","INSECT AND RODENT CONTROL SERVICES","111998","ALL OTHER MISCELLANEOUS CROP FARMING","HONOLULU","HI","96814",,,"WH5NJE82LVL9","WH5NJE82LVL9","XTERMCO  INC.","XTERMCO, INC",,
"0776","N0014098DM323","0","0","DO Delivery Order","$200,000.00","Jan 8, 2004",,"1700","DEPT OF THE NAVY","FLEET & INDUSTRIAL SUPPLY CENTER","S","R706","LOGISTICS SUPPORT SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ANNANDALE","VA","22003",,,"YN4MEVMAGLZ3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","INFORMATION SPECTRUM INC",,
"0776","SP043004D4125","0","0","DO Delivery Order","$2,784.00","May 20, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  AVIATION","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","WARRENSBURG","MO","64093",,,"ND1VWZCF2NE1","X568TCAGZXK4","ENERSYS","ENERSYS ENERGY PRODUCTS INC",,
"0776","SP440003D0001","1","0","DO Delivery Order","$14.00","Jul 20, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","HOUSTON","TX","770563647",,,"DZE1MK7DRAG5","XSGDJYL4JPU8","PSC  LLC","PHILIP ENVIROMENTAL INCORPORATED (6173)",,
"0776","SPM30002DZ203","1","0","DO Delivery Order","$0.00","Nov 1, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8970","COMPOSITE FOOD PACKAGES","311999","ALL OTHER MISCELLANEOUS FOOD MANUFACTURING","MCALLEN","TX","78501",,,"LQVQFKTLTFA8","LQVQFKTLTFA8","THE WORNICK COMPANY","THE WORNICK COMPANY RIGHT AWAY",,
"0776","N6246796D0832","2","0","DO Delivery Order","$2,719.00","Jul 19, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z299","MAINT, REP/ALTER/ALL OTHER","235990","ALL OTHER SPECIAL TRADE CONTRACTORS","MARQUETTE","MI","49855",,,"J8EZJJDGSGK1","J8EZJJDGSGK1","SATELLITE SERVICES  INC.","SATELLITE SERVICES, INC",,
"0776","SP440003D0001","2","0","DO Delivery Order","$105.00","Jul 21, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","HOUSTON","TX","770563647",,,"DZE1MK7DRAG5","XSGDJYL4JPU8","PSC  LLC","PHILIP ENVIROMENTAL INCORPORATED (6173)",,
"0776","SP050004DBP24","0","0","DO Delivery Order","$4,388.00","Jan 19, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9999","MISCELLANEOUS ITEMS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","FAIRFIELD","NJ","07004",,,"W266V3ANT6R9","W266V3ANT6R9","PROCURENET INCORPORATED","PROCURENET INC",,
"0776","SP060013D1005","0","0","DO Delivery Order","$449,253.00","Mar 31, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","SEOUL",,"100770",,,"FJ59PKGQRRG5","FJ59PKGQRRG5","HANJIN TRANSPORTATION CO.  LTD.","HANJIN TRANSPORTATION CO., LTD.",,
"0776","SPM30002DZ203","0","0","DO Delivery Order","$5,514.00","Nov 1, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8970","COMPOSITE FOOD PACKAGES","311999","ALL OTHER MISCELLANEOUS FOOD MANUFACTURING","MCALLEN","TX","78501",,,"LQVQFKTLTFA8","LQVQFKTLTFA8","THE WORNICK COMPANY","THE WORNICK COMPANY RIGHT AWAY",,
"0776","N0002498D5202","1","0","DO Delivery Order","$300,307.00","Oct 23, 2003",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","P","5998","ELE ASSEMB-BDS CARDS-ASSOC HARDWARE","423690","OTHER ELECTRONIC PARTS AND EQUIPMENT MERCHANT WHOLESALERS","EAGAN","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0776","DACW8500D0005","P00006","0","DO Delivery Order","$1,000.00","Jul 30, 2002",,"2100","DEPT OF THE ARMY",,"S","R499","OTHER PROFESSIONAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","GUSTAVUS","AK","99826",,,"HBWYK41CANG9","HBWYK41CANG9","KATHY STREVELER","KATHY STREVELER",,
"0776","DAAB1501A1002","0","0","DO Delivery Order","$4,420.40","Sep 25, 2006",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","P","7035","ADP SUPPORT EQUIPMENT","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","VERNON HILLS","IL","60061",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT, INC",,
"0776","N6824699A0012","0","0","DO Delivery Order","$5,104.00","Jul 12, 2007",,"1700","DEPT OF THE NAVY","NAVSUP FLC YOKOSUKA SASEBO OFFICE","P","4710","PIPE, TUBE AND RIGID TUBING","339991","GASKET, PACKING, AND SEALING DEVICE MANUFACTURING","SASEBO","JA","857-1",,,"MEL2JGQ5J465","KUTTEUP19X78","OHISHI GOMU CO.  LTD.","OHISHI GOMU CO. LTD.",,
"0776","SP060013D0102","0","0","DO Delivery Order","$5,527.88","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","COURBEVOIE",,"92400",,,"E86GJS762JJ5","E86GJS762JJ5","TOTAL SA","TOTAL SA",,
"0776","SPM2DP07D0004","0","0","DO Delivery Order","$116,513.00","Nov 30, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","SHEPHERDSVILLE","KY","401659794",,,"E8RFJF91W7R9","G2FBBTMF9F24","ASTRAZENECA PLC","MEDIMMUNE",,
"0776","N6523601D3819","2","0","DO Delivery Order","$8,367.00","Nov 17, 2004",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","23452",,,"CHKKPGHNUYX1","TJLYWEFN1YR8","BABCOCK INTERNATIONAL GROUP PLC","MILCOM SYSTEMS CORPORATION",,
"0776","USZA2202D0017","4","0","DO Delivery Order","$0.00","Mar 16, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","TAMPA","FL","336091825",,,"FJ1BNRX9ENM6","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L 3 COMMUNICATIONS TITAN CORPORATION (8754)",,
"0776","N0003302D8000","0","0","DO Delivery Order","$0.00","Aug 18, 2005",,"1700","DEPT OF THE NAVY","MILITARY SEALIFT COMMAND","P","6810","CHEMICALS","424690","OTHER CHEMICAL AND ALLIED PRODUCTS MERCHANT WHOLESALERS","BOONTON","NJ","07005",,,"DN1JDSLV93F1","N3WMG98Z4MF5","ASHLAND INC.","ASHLAND INC",,
"0776","N6600102D5013","0","0","DO Delivery Order","$149,891.00","Apr 26, 2007",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT-REP OF ELECT-ELCT EQ","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92121",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"0776","SPM30005D3089","47","0","DO Delivery Order","-$996.00","Mar 18, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DIR OF SUB  DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424490","OTHER GROCERY AND RELATED PRODUCTS MERCHANT WHOLESALERS","GENEVA",,,,,"C3XMLX5JX1X8","FDU9N5SBPVX5","INTERLOG FINANCE CORP","EBREX FOOD SERVICES SARL",,
"0776","DACW4199D9012","P00004","0","DO Delivery Order","-$150,000.00","May 30, 2003",,"2100","DEPT OF THE ARMY",,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","OVERLAND PARK","KS","66211",,,"UB8YK86TA183","UB8YK86TA183","URS GROUP, INC","URS GROUP, INC",,
"0776","SP050005DBP05","0","0","DO Delivery Order","$18,114.00","Mar 6, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","DUBAI",,,,,"GHCCMN8YLDJ3","GHCCMN8YLDJ3","SEVEN SEAS SHIPCHANDLERS (L.L.C.)","SEVEN SEAS SHIPCHANDLERS LLC",,
"0776","SP440002D0011","0","0","DO Delivery Order","$11,275.00","May 23, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","TULSA","OK","741054124",,,"GJD2UMZD9CS3","GJD2UMZD9CS3","CHEM MET SERVICES","CHEM MET SERVICES",,
"0776","N0002401D4018","1","0","DO Delivery Order","$629.00","Mar 29, 2006",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","P999","OTHER SALVAGE SERVICES","488330","NAVIGATIONAL SERVICES TO SHIPPING","IRVINE","CA","92612",,,"HNMXEN889SL1","HNMXEN889SL1","GLOBAL PCCI (GPC)","GLOBAL PCCI, A JOINT VENTURE",,
"0776","SP047002D0248","0","0","DO Delivery Order","$0.00","Jan 30, 2002",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER RICHMOND","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","EL MONTE","CA","91731",,,"NM38U2RFJJ33","HMN8Q5FPFFD3","COBHAM PLC","SARGENT FLETCHER INC",,
"0776","SPM30308DA422","0","0","DO Delivery Order","$7,982.00","Mar 17, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT EUROPE & AFRICA","P","8920","BAKERY AND CEREAL PRODUCTS","424480","FRESH FRUIT AND VEGETABLE MERCHANT WHOLESALERS","MAROSTICA","VI","36063",,,"K178GGT4ZJF8","K178GGT4ZJF8","ALPEGEST SRL","ALPEGEST SRL",,
"0776","N6927200D3170","14101","0","DO Delivery Order","-$122.00","Apr 12, 2004",,"1700","DEPT OF THE NAVY","NAVFAC EFA SOUTHEAST ENGINEERING","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","ATLANTA","GA","30327",,,"HFN7MBDX3SL8","TJLYWEFN1YR8","BABCOCK INTERNATIONAL GROUP PLC","VT GRIFFIN SERVICES INC",,
"0776","N6523606D8848","1","0","DO Delivery Order","$18,815.05","Jul 9, 2008",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","VIRGINIA BEACH","VA","23452",,,"CHKKPGHNUYX1","TJLYWEFN1YR8","BABCOCK INTERNATIONAL GROUP PLC","MILCOM SYSTEMS CORPORATION",,
"0776","N6600102D5013","1","0","DO Delivery Order","$0.00","May 4, 2007",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT-REP OF ELECT-ELCT EQ","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92121",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"0776","N6247799D0008","2","0","DO Delivery Order","$13,408.00","Apr 3, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","CAPE CANAVERAL","FL","32920",,,"NRM4CHKGTCE7","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS WORLD SERVICE",,
"0776","SPM30005D3089","0","0","DO Delivery Order","$31,044.00","Mar 18, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DIR OF SUB  DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424490","OTHER GROCERY AND RELATED PRODUCTS MERCHANT WHOLESALERS","GENEVA",,,,,"C3XMLX5JX1X8","FDU9N5SBPVX5","INTERLOG FINANCE CORP","EBREX FOOD SERVICES SARL",,
"0776","N0002498D5202","2","0","DO Delivery Order","-$150,154.00","Mar 21, 2005",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","5998","ELE ASSEMB-BDS CARDS-ASSOC HARDWARE","423690","OTHER ELECTRONIC PARTS AND EQUIPMENT MERCHANT WHOLESALERS","SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0776","DAKF2998D0030","0","0","DO Delivery Order","$698.00","Sep 11, 2000",,"2100","DEPT OF THE ARMY","DIRECTORATE OF CONTRACTING","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"WRIGHTSTOWN","NJ","08562",,,"ZL7MRVE6E4N3","ZL7MRVE6E4N3","EASTERN CONSTRUCTION & ELECTRIC  INC.","EASTERN CONSTRUCTION & ELECTRI",,
"0776","N6246700D2451","0","0","DO Delivery Order","$5,351.00","Jun 25, 2007",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z199","MAINT-REP-ALT/MISC BLDGS","561210","FACILITIES SUPPORT SERVICES","CAPE CANAVERAL","FL","329203795",,,"WN5NXLTJNN17","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","IAP-HILL, L.L.C.",,
"0776","SP020002D8202","0","0","DO Delivery Order","$15,100.00","Aug 4, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6520","DENTAL INSTRUMENTS EQ & SUPPLIES","339114","DENTAL EQUIPMENT AND SUPPLIES MANUFACTURING","WOODINVILLE","WA","98072",,,"ULGWC6SB7SL8","ULGWC6SB7SL8","ASEPTICO  INC.","ASEPTICO, INC",,
"0776","SP050000D0062","0","0","DO Delivery Order","$25,814.00","Mar 30, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","3990","MISC MATERIALS HANDLING EQ","321920","WOOD CONTAINER AND PALLET MANUFACTURING","BENSALEM","PA","19020",,,"GAZJHNGV3975","GAZJHNGV3975","TREEN BOX & PALLET CORP.","TREEN BOX & PALLET CORP",,
"0776","SP060013D0100","0","0","DO Delivery Order","$628.56","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SAFAT",,"13017",,,"L4SNU3NJEJB8","ZVWVT75MM888","KUWAIT PETROLEUM CORPORATION","KUWAIT AVIATION FUELLING COMPANY KSC (KAFCO)",,
"0776","SP060013D4506","0","0","DO Delivery Order","$8,190.73","Jun 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","TACOMA","WA","984212710",,,"VLCZA4LPANZ8","VLCZA4LPANZ8","ASSOCIATED PETROLEUM PRODUCTS  INC.","ASSOCIATED PETROLEUM PRODUCTS, INC.",,
"0776","SPE60016D0009","0","0","DO Delivery Order","$5,814.09","May 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","PAMPANGA","PAMPANGA","2009",,,"MX9NR1ULPF55","N6USR2KGMAZ3","LUBWELL CORPORATION","LUBWELL CORPORATION",,
"0776","SPM40003D9436","0","0","DO Delivery Order","$13,801.00","Jun 2, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1640","AIRCRAFT CONTROL CABLE PRODUCTS","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","POMFRET","CT","062588004",,,"JMPGTRJVJPU6","JMPGTRJVJPU6","LOOS & CO.  INC.","LOOS & CO., INC.",,
"0776","DABT4799D0001","1","0","DO Delivery Order","-$418.00","Feb 1, 2002",,"2100","DEPT OF THE ARMY","U.S. ARMY TRNG CENTER & FT JACK-","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","233210","SINGLE FAMILY HOUSING CONSTRUCTION","MIAMI","FL","33130",,,"CJC3JYL9BCK6","CJC3JYL9BCK6","KIRA  INC.","KIRA,INC",,
"0776","SPE60015D9402","1","0","DO Delivery Order","-$13,462.48","Apr 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","WEYBRIDGE","SURREY","KT130TJ",,,"EH46EEMELKN9","EH46EEMELKN9","STATE OIL LTD","STATE OIL LTD","U06F9",
"0776","N0024401D0038","2","0","DO Delivery Order","-$3,322.00","Feb 6, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","VIRGINIA BEACH","VA","23455",,,"GVLNCTLG1ZL3","GVLNCTLG1ZL3","MANAGEMENT CONSULTING  INC.","MANAGEMENT CONSULTING, INC",,
"0776","USZA2202D0017","2","0","DO Delivery Order","$3,551,893.71","Sep 4, 2009",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","TAMPA","FL","336091825",,,"FJ1BNRX9ENM6","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L 3 COMMUNICATIONS TITAN CORPORATION (8754)",,
"0776","DABT4799D0001","0","0","DO Delivery Order","$2,926.00","Oct 24, 2001",,"2100","DEPT OF THE ARMY","U.S. ARMY TRNG CENTER & FT JACK-","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","233210","SINGLE FAMILY HOUSING CONSTRUCTION","MIAMI","FL","33130",,,"CJC3JYL9BCK6","CJC3JYL9BCK6","KIRA  INC.","KIRA,INC",,
"0776","SP060013D8517","0","0","DO Delivery Order","$2,355.20","Mar 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","GAINESVILLE","GA","305016813",,,"S64EL9CH3PT3","HFNLSGR79TL3","Mansfield Energy Corp","MANSFIELD OIL COMPANY OF GAINESVILLE, INC.",,
"0776","SP060014D0022","0","0","DO Delivery Order","$2,308.52","Dec 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","RENO","NV","895024118",,,"EMDUWLD23L68","J6J4V45DH4Q9",,"MERCURY AIR CENTERS",,
