Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA873020F0021","47QTCA19D00FF","P00005","0","DO Delivery Order","$1,500,000.00","Jun 11, 2020","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00023","0","DO Delivery Order","-$124,749.69","Mar 9, 2023","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00018","0","DO Delivery Order","$0.00","Feb 3, 2022","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00010","0","DO Delivery Order","$1,397,470.00","Feb 1, 2021","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00021","0","DO Delivery Order","-$81,728.25","Jul 6, 2022","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00024","0","DO Delivery Order","-$158,530.78","Apr 13, 2023","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00003","0","DO Delivery Order","-$300,000.00","Apr 17, 2020","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00007","0","DO Delivery Order","-$302,767.31","Aug 26, 2020","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00009","0","DO Delivery Order","$0.00","Dec 15, 2020","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00013","0","DO Delivery Order","$205,000.00","Jul 14, 2021","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","0","0","DO Delivery Order","$1,500,000.00","Dec 16, 2019","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00002","0","DO Delivery Order","$0.00","Jan 27, 2020","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00006","0","DO Delivery Order","$300,000.00","Jul 22, 2020","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00020","0","DO Delivery Order","$1,850,000.00","May 31, 2022","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00004","0","DO Delivery Order","$0.00","May 18, 2020","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00008","0","DO Delivery Order","$800,000.00","Nov 30, 2020","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00019","0","DO Delivery Order","$614,054.00","Mar 4, 2022","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00022","0","DO Delivery Order","$276,199.70","Sep 19, 2022","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00012","0","DO Delivery Order","$500,000.00","May 26, 2021","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00014","0","DO Delivery Order","$275,000.00","Aug 19, 2021","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00015","0","DO Delivery Order","$0.00","Oct 28, 2021","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00011","0","DO Delivery Order","$0.00","Mar 12, 2021","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00016","0","DO Delivery Order","$1,500,000.00","Nov 30, 2021","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00001","0","DO Delivery Order","$0.00","Jan 16, 2020","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
"FA873020F0021","47QTCA19D00FF","P00017","0","DO Delivery Order","$0.00","Dec 22, 2021","Dec 16, 2019","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAINESVILLE","VA","201551967","NONE","NONE OF THE ABOVE","H5CNKFXTJ973","H5CNKFXTJ973","OMNI FED LLC","OMNI FED LLC","7UJJ0",
