Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F276GA",,"0",0,"FSS Federal Supply Schedule","$0.00","Mar 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PA0005",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PA0006",0,"FSS Federal Supply Schedule","$0.00","Feb 24, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PMA580",0,"FSS Federal Supply Schedule","$0.00","Jul 2, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PMA595",0,"FSS Federal Supply Schedule","$0.00","May 17, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PO0003",0,"FSS Federal Supply Schedule","$0.00","Nov 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","CN78W6K37KH7","J MICHAEL CONSULTING  LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PO0004",0,"FSS Federal Supply Schedule","$0.00","Sep 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA595ARRA",0,"FSS Federal Supply Schedule","$0.00","Nov 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA595REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Nov 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Sep 18, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","CN78W6K37KH7","J MICHAEL CONSULTING  LLC","J MICHAEL CONSULTING, LLC","616S3",
"GS35F276GA",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","Feb 6, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROSWELL","GA","300752313",,,"CN78W6K37KH7","JCYHVATBMND5","J MICHAEL CONSULTING LLC","J MICHAEL CONSULTING, LLC","616S3",
