Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0380","GS10F0376U","PS0023","0","DO Delivery Order","$3,326.40","Sep 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886","NONE","NONE OF THE ABOVE","HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS10F0376U",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Mar 31, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS10F0376U",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS35F0183T",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","Apr 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS35F0183T",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS35F0183T",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"47HAA018F0380","GS10F0376U","PS0021","0","DO Delivery Order","$9,577.44","Aug 11, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886","NONE","NONE OF THE ABOVE","HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS10F0376U",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS10F0376U",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"47HAA018F0380","GS10F0376U","PC0018","0","DO Delivery Order","$136,945.68","Jan 19, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886","NONE","NONE OF THE ABOVE","HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"47HAA018F0380","GS10F0376U","PS0019","0","DO Delivery Order","$44,590.00","May 26, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886","NONE","NONE OF THE ABOVE","HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS10F0376U",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS35F0183T",,"PO0034",0,"FSS Federal Supply Schedule","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS35F0183T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"47HAA018F0380","GS10F0376U","PS0024","0","DO Delivery Order","$4,387,127.70","Sep 27, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886","NONE","NONE OF THE ABOVE","HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"47HAA018F0380","GS10F0376U","PS0025","0","DO Delivery Order","$50,037.00","Sep 30, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886","NONE","NONE OF THE ABOVE","HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"47HAA018F0380","GS10F0376U","PC0020","0","DO Delivery Order","$32,928.00","Jun 24, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886","NONE","NONE OF THE ABOVE","HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS10F0376U",,"PA0031",0,"FSS Federal Supply Schedule","$0.00","Jun 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
"GS10F0376U",,"PA0033",0,"FSS Federal Supply Schedule","$0.00","Sep 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823886",,,"HWMKR49GR573","LMRMKLLL3LG5","TETRA TECH  INC.","GLOBAL TECH INC.","36AK8",
