Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSCETC11J00006","HSCETC11D00002","P00010","0","DO Delivery Order","$258,235.00","Jul 15, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"HSCETC11J00006","HSCETC11D00002","P00015","0","DO Delivery Order","$2,119,500.00","May 13, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"HSCETC11J00006","HSCETC11D00002","P00013","0","DO Delivery Order","$743,000.00","Feb 19, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"HSCETC11J00006","HSCETC11D00002","P00019","0","DO Delivery Order","$21,000.00","Apr 27, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"HSCETC11J00006","HSCETC11D00002","P00014","0","DO Delivery Order","$439,060.02","Mar 19, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"HSCETC11J00006","HSCETC11D00002","P00022","0","DO Delivery Order","$1,433,514.54","May 27, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"HSCETC11J00043","HSCETC11D00002","P00001","0","DO Delivery Order","$0.00","Oct 7, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"HSCETC11J00043","HSCETC11D00002","P00011","0","DO Delivery Order","$0.00","May 10, 2023",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.","1XJS2",
"HSCETC11J00043","HSCETC11D00002","P00007","0","DO Delivery Order","$137,673.60","Jan 30, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
"HSCETC11J00006","HSCETC11D00002","P00001","0","DO Delivery Order","$600,504.54","Aug 16, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911559",,,"CSCLLDDCHM26","CSCLLDDCHM26","INTEGRITYONE PARTNERS  INC.","INTEGRITYONE PARTNERS, INC.",,
