Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W81K0014P0186",,"P00011","0","PO Purchase Order","-$76,844.69","Oct 13, 2016",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q516","MEDICAL- PEDIATRIC","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0014P0186",,"P00006","0","PO Purchase Order","$655,959.20","Oct 29, 2015",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q516","MEDICAL- PEDIATRIC","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0014P0186",,"0","0","PO Purchase Order","$328,130.40","Mar 26, 2014",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q516","MEDICAL- PEDIATRIC","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0014P0186",,"P00014","0","PO Purchase Order","-$100,037.60","Sep 11, 2017",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q516","MEDICAL- PEDIATRIC","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC","60PQ5",
"W81K0014P0186",,"P00007","0","PO Purchase Order","-$65,876.65","Nov 30, 2015",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q516","MEDICAL- PEDIATRIC","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0014P0186",,"P00012","0","PO Purchase Order","$488,316.00","Oct 18, 2016",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q516","MEDICAL- PEDIATRIC","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0014P0186",,"P00002","0","PO Purchase Order","$641,528.80","Oct 7, 2014",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q516","MEDICAL- PEDIATRIC","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0014P0186",,"P00013","0","PO Purchase Order","$0.00","Jun 27, 2017",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q516","MEDICAL- PEDIATRIC","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC","60PQ5",
"W81K0014P0186",,"P00017","0","PO Purchase Order","-$229,245.41","Nov 7, 2019",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q516","MEDICAL- PEDIATRIC","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC","60PQ5",
"W81K0014P0186",,"P00003","0","PO Purchase Order","$0.00","Feb 9, 2015",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q516","MEDICAL- PEDIATRIC","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
