Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70T01019F5NFDO010","HSTS0715DTWE202","P00013","0","DO Delivery Order","$0.00","Dec 23, 2020",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS ONE SOURCE LLC","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"70T01020F5NFDO028","HSTS0715DTWE202","P00004","0","DO Delivery Order","$183,116.11","Aug 10, 2021","Aug 24, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","CONTRACTING AND PROCUREMENT","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMA","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"70T01020F5NOTD110","HSTS0715DTWE202","P00004","0","DO Delivery Order","$881,045.33","Aug 17, 2021","Aug 31, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMA","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"70T01020F5NOTD110","HSTS0715DTWE202","P00003","0","DO Delivery Order","$900,970.71","Jun 10, 2021","Aug 31, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"70T01020F5NFDO028","HSTS0715DTWE202","P00001","0","DO Delivery Order","$2,064,779.35","Mar 17, 2021","Aug 24, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"70T01020F5NFDO028","HSTS0715DTWE202","P00002","0","DO Delivery Order","$607,443.01","Apr 5, 2021","Aug 24, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"70T01020F5NFDO028","HSTS0715DTWE202","P00005","0","DO Delivery Order","$1,435,730.08","Aug 17, 2021","Aug 24, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMA","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"70T01020F5NOTD110","HSTS0715DTWE202","P00002","0","DO Delivery Order","$1,330,792.96","Mar 17, 2021","Aug 31, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"70T01020F5NFDO028","HSTS0715DTWE202","P00003","0","DO Delivery Order","$1,178,313.38","Jun 11, 2021","Aug 24, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"70T01020F5NOTD110","HSTS0715DTWE202","P00001","0","DO Delivery Order","$0.00","Feb 16, 2021","Aug 31, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS ONE SOURCE LLC","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
