Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","FA862015D4001","10","1","DO Delivery Order","-$3,714.92","Mar 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0001","FA862014D3010","7","4","DO Delivery Order","-$6,317.00","Mar 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0002","N0042115G0001","10","0","DO Delivery Order","$0.00","Aug 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0002","H9222214D0023","1A","0","DO Delivery Order","-$383,879.38","Jul 22, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0002","H9224113D0010","1A","0","DO Delivery Order","-$142,141.29","Jul 9, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0003","H9224113D0010","1A","0","DO Delivery Order","-$9,395.29","Jun 23, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SACRAMENTO","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0003","N0016415DJQ34","4","0","DO Delivery Order","-$11,097.08","Jun 21, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","K016","MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0003","N0042115G0001","6","0","DO Delivery Order","$0.00","Aug 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0004","H9224113D0010","13","0","DO Delivery Order","$0.00","Nov 4, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0004","H9224113D0010","14","0","DO Delivery Order","$69,421.51","Dec 21, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","AMSAM-SPK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
