Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN31600004","263010061","6","0","DO Delivery Order","$12,131.69","Aug 14, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171847",,,"DNC2NGKLKEB4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SYTEL INCORPORATED",,
"HHSN31600004","263010061","8","0","DO Delivery Order","-$1,568.93","Mar 24, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171847",,,"DNC2NGKLKEB4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SYTEL INCORPORATED",,
"HHSN31600004","263010061","4","0","DO Delivery Order","$0.00","Oct 19, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171847",,,"DNC2NGKLKEB4","CNAPW7L7U497","TECHTEAM GLOBAL  INC.","SYTEL INCORPORATED",,
"HHSN31600004","263010061","7","0","DO Delivery Order","$0.00","Dec 10, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171847",,,"DNC2NGKLKEB4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SYTEL INCORPORATED",,
"HHSN31600004","263010061","5","0","DO Delivery Order","$0.00","May 12, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171847",,,"DNC2NGKLKEB4","CNAPW7L7U497","TECHTEAM GLOBAL  INC.","SYTEL INCORPORATED",,
"HHSN31600004","263010061","9","0","DO Delivery Order","$0.00","Nov 18, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171847",,,"DNC2NGKLKEB4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SYTEL INCORPORATED",,
"HHSN31600004","263010061","0","0","DO Delivery Order","$1,177,819.40","Jun 11, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171847",,,"DNC2NGKLKEB4","CNAPW7L7U497","TECHTEAM GLOBAL  INC.","SYTEL INCORPORATED",,
"HHSN31600004","263010061","2","0","DO Delivery Order","$0.00","Dec 4, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171847",,,"DNC2NGKLKEB4","CNAPW7L7U497","TECHTEAM GLOBAL  INC.","SYTEL INCORPORATED",,
"HHSN31600004","263010061","1","0","DO Delivery Order","$0.00","Jun 11, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171847",,,"DNC2NGKLKEB4","CNAPW7L7U497","TECHTEAM GLOBAL  INC.","SYTEL INCORPORATED",,
"HHSN31600004","263010049","73","0","DO Delivery Order","-$129,553.25","May 3, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","GCGFC4BXG713","CSRA LLC","CSRA LLC","52939",
"HHSN31600004","263010049","0","0","DO Delivery Order","$0.00","Aug 23, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010061","3","0","DO Delivery Order","$1,213,169.40","Jun 11, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BETHESDA","MD","208171847",,,"DNC2NGKLKEB4","CNAPW7L7U497","TECHTEAM GLOBAL  INC.","SYTEL INCORPORATED",,
"HHSN31600004","263010049","74","0","DO Delivery Order","-$259,382.15","May 12, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","GCGFC4BXG713","CSRA LLC","CSRA LLC","52939",
"HHSN31600004","263010049","2","0","DO Delivery Order","$2,957,073.17","Sep 20, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","1","0","DO Delivery Order","$4,882,872.32","Sep 17, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010050","0","0","DO Delivery Order","$1,099,487.21","Jul 2, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010072","0","0","DO Delivery Order","$648,891.61","Sep 20, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","22102",,,"JJSBTMSJAM63","JJSBTMSJAM63","BOOZ ALLEN & HAMILTON INC.","BOOZ ALLEN & HAMILTON INC.",,
"HHSN31600004","263010049","14","0","DO Delivery Order","$0.00","Aug 6, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","39","0","DO Delivery Order","$246,492.38","Nov 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","75","0","DO Delivery Order","-$1,796.46","Jun 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","GCGFC4BXG713","CSRA LLC","CSRA LLC","52939",
"HHSN31600004","263010082","11","0","DO Delivery Order","$0.00","Dec 4, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010046","0","0","DO Delivery Order","$583,788.29","Jul 31, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921211522",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"HHSN31600004","263010049","72","0","DO Delivery Order","-$1,788,548.91","Apr 20, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","CSC GOVERNMENT SOLUTIONS LLC",,
"HHSN31600004","263010050","15","0","DO Delivery Order","-$18,682.18","Mar 1, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"HHSN31600004","263010049","21","0","DO Delivery Order","$334,937.56","Sep 24, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","22","0","DO Delivery Order","$26,341.46","Sep 24, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","23","0","DO Delivery Order","$1,455,146.34","Sep 24, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","35","0","DO Delivery Order","$0.00","Jul 23, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","46","0","DO Delivery Order","$270,892.55","Mar 17, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","HHSN316201200050W","6","0","DO Delivery Order","$3,569,887.82","Sep 11, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"HHSN31600004","263010046","8","0","DO Delivery Order","-$87,465.97","Aug 21, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"HHSN31600004","263010050","9","0","DO Delivery Order","$0.00","Feb 13, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010050","11","0","DO Delivery Order","$0.00","Jul 10, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010049","16","0","DO Delivery Order","$517,073.17","Sep 2, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","38","0","DO Delivery Order","$386,278.92","Sep 14, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","47","0","DO Delivery Order","-$29,598.94","Apr 19, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","51","0","DO Delivery Order","$0.00","May 23, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","61","0","DO Delivery Order","-$4,017.90","Sep 16, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","67","0","DO Delivery Order","-$17,198.00","Jun 28, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"HHSN31600004","263010046","9","0","DO Delivery Order","-$56,971.25","Jun 7, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"HHSN31600004","263010049","9","0","DO Delivery Order","$1,951,219.51","Sep 21, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010082","0","0","DO Delivery Order","$97,560.98","Aug 23, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010082","6","0","DO Delivery Order","$68,292.68","Nov 21, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010050","10","0","DO Delivery Order","$153,550.19","May 8, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010049","11","0","DO Delivery Order","$320,487.80","Feb 3, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","19","0","DO Delivery Order","$1,312,195.12","Sep 19, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","29","0","DO Delivery Order","$1,686,829.27","Jun 5, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","41","0","DO Delivery Order","$97,142.85","Feb 10, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","4","0","DO Delivery Order","$1,587,397.07","May 7, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","52","0","DO Delivery Order","$478,048.78","Jun 9, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","63","0","DO Delivery Order","-$26,241.66","Jan 31, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","7","0","DO Delivery Order","$4,073,170.73","Sep 18, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","10","0","DO Delivery Order","$0.00","Oct 2, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","24","0","DO Delivery Order","$0.00","Apr 23, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
