Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA821319C0038",,"P00004","0","DCA Definitive Contract","$0.00","May 27, 2021","Apr 25, 2018","5700","DEPT OF THE AIR FORCE","FA8213  AFLCMC EBHK","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"FA821319C0038",,"P00005","0","DCA Definitive Contract","$0.00","Aug 24, 2021","Apr 25, 2018","5700","DEPT OF THE AIR FORCE","FA8213  AFLCMC EBHK","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003011C0015",,"P00002","16","DCA Definitive Contract","$0.00","Apr 5, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","KEYSER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS INC.","70272",
"N6833519F0483","N0001915D0030","P00004","0","DO Delivery Order","$0.00","Jun 30, 2021","Jan 1, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","1325","BOMBS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N6833521F0319","N0001915D0030","P00001","0","DO Delivery Order","$2,280,147.57","Jul 16, 2021","May 20, 2021","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","1325","BOMBS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"W31P4Q20F0294","W31P4Q16D0002","P00001","1","DO Delivery Order","$10,488.00","Apr 29, 2021","May 27, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"W31P4Q20F0302","W31P4Q16D0002","P00001","1","DO Delivery Order","$114,290.00","Apr 29, 2021","May 28, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"W31P4Q20F0302","W31P4Q16D0002","P00002","1","DO Delivery Order","$0.00","Jun 8, 2021","May 28, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"0001","N0001915D0030","11","0","DO Delivery Order","$0.00","Apr 29, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","1325","BOMBS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N6833521F0319","N0001915D0030","0","0","DO Delivery Order","$65,713,652.00","May 20, 2021","May 20, 2021","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","1325","BOMBS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N6893621F0433","N6893620D0004","0","0","DO Delivery Order","$550,019.00","Aug 9, 2021","Aug 9, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","H214","EQUIPMENT AND MATERIALS TESTING- GUIDED MISSILES","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"W31P4Q16D0002",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Apr 27, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"FA821320F1012","FA821316G0001","P00002","0","DO Delivery Order","$0.00","Aug 16, 2021","Jul 7, 2020","5700","DEPT OF THE AIR FORCE","FA8213  AFLCMC EBHK","S","H913","OTHER QC/TEST/INSPECT- AMMUNITION AND EXPLOSIVES","541330","ENGINEERING SERVICES","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"FA868119C0016",,"P00010","0","DCA Definitive Contract","$16,936.00","Aug 18, 2021","Jun 6, 2019","5700","DEPT OF THE AIR FORCE","FA8681  AFLCMC EBD","P","1325","BOMBS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003016C0041",,"P00015","10","DCA Definitive Contract","$0.00","Sep 29, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1440","LAUNCHERS, GUIDED MISSILE","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"0001","N0001915D0030","12","0","DO Delivery Order","$0.00","Sep 20, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","1325","BOMBS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0001918F0328","N0001917G0004","P00007","0","DO Delivery Order","$0.00","Mar 30, 2021","Sep 27, 2017","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","1325","BOMBS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0003018C0009",,"P00009","4","DCA Definitive Contract","$0.00","Sep 15, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1440","LAUNCHERS, GUIDED MISSILE","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N0017421F0140","N0017420D0014","P00001","0","DO Delivery Order","$0.00","Sep 8, 2021","Jan 17, 2019","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","P","1320","AMMUNITION, OVER 125MM","325920","EXPLOSIVES MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"N6893620P0491",,"P00003","0","PO Purchase Order","$0.00","May 12, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","4820","VALVES, NONPOWERED","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","ROCKET CENTER","WV","267269219","NONE","NONE OF THE ABOVE","HDM5WRBME2K7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
"W15QKN17C0028",,"P00012","1","DCA Definitive Contract","$74,986.00","Sep 22, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","1390","FUZES AND PRIMERS","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","ROCKET CENTER","WV","267269219",,,"HDM5WRBME2K7","NKVZLJL93QT6","ALLIANT TECHSYSTEMS OPERATIONS LLC","ALLIANT TECHSYSTEMS OPERATIONS LLC","70272",
