Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"EDNAG17P0003",,"P00002","0","PO Purchase Order","-$261.80","Jan 17, 2019",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500",,,"SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC","1H6X4",
"91995919P0008",,"P00003","0","PO Purchase Order","$1,181.84","Sep 16, 2019",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500","NONE","NONE OF THE ABOVE","SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC","1H6X4",
"EDNAG16P0004",,"P00002","0","PO Purchase Order","-$3.00","Jul 9, 2018",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","M1LZ","OPERATION OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500",,,"SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC","1H6X4",
"91995919P0008",,"0","0","PO Purchase Order","$7,909.44","Sep 16, 2019",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500","NONE","NONE OF THE ABOVE","SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC","1H6X4",
"91995922P0006",,"0","0","PO Purchase Order","$5,040.00","Sep 19, 2022","Aug 22, 2022","9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032601","NONE","NONE OF THE ABOVE","SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC","1H6X4",
"EDNAG15P0009",,"2","0","PO Purchase Order","$565.44","May 12, 2016",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500",,,"SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC",,
"91995919P0002",,"P00001","0","PO Purchase Order","$823.90","Apr 30, 2019",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500","NONE","NONE OF THE ABOVE","SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC","1H6X4",
"91995922P0006",,"P00002","0","PO Purchase Order","-$3,786.00","Sep 19, 2022","Aug 22, 2022","9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032601","NONE","NONE OF THE ABOVE","SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC","1H6X4",
"EDNAG15P0009",,"3","0","PO Purchase Order","$33.00","Sep 1, 2016",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500",,,"SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC",,
"91995919P0002",,"0","0","PO Purchase Order","$4,943.40","Nov 27, 2018",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500","NONE","NONE OF THE ABOVE","SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC","1H6X4",
"EDNAG16P0004",,"0","0","PO Purchase Order","$5,321.88","Sep 15, 2016",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","M1LZ","OPERATION OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500",,,"SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC",,
"EDNAG17P0003",,"0","0","PO Purchase Order","$5,627.16","Sep 14, 2017",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500",,,"SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC","1H6X4",
"EDNAG17P0003",,"P00001","0","PO Purchase Order","$0.00","Sep 27, 2018",,"9100","EDUCATION, DEPARTMENT OF","NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500",,,"SBNMMP1NMVH3","ELN1G6QLBMX9","LAZ PARKING LTD  LLC","LAZ PARKING LTD, LLC","1H6X4",
"EDNAG15P0009",,"1","0","PO Purchase Order","-$2,857.20","Nov 6, 2015",,"9100","EDUCATION, DEPARTMENT OF","NAGB - NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500",,,"SBNMMP1NMVH3","SBNMMP1NMVH3","LAZ Park LLC","LAZ PARKING LTD, LLC",,
"EDNAG15P0005",,"0","0","PO Purchase Order","$3,212.64","Mar 16, 2015",,"9100","EDUCATION, DEPARTMENT OF","NAGB - NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LC","LEASE/RENTAL OF TUNNELS AND SUBSURFACE STRUCTURES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500",,,"SBNMMP1NMVH3","SBNMMP1NMVH3","LAZ Park LLC","LAZ PARKING LTD, LLC",,
"EDNAG15P0009",,"0","0","PO Purchase Order","$6,785.28","Sep 28, 2015",,"9100","EDUCATION, DEPARTMENT OF","NAGB - NATIONAL ASSESSMENT GOVERNING BOARD","S","X1LZ","LEASE/RENTAL OF PARKING FACILITIES","812930","PARKING LOTS AND GARAGES","HARTFORD","CT","061032500",,,"SBNMMP1NMVH3","SBNMMP1NMVH3","LAZ Park LLC","LAZ PARKING LTD, LLC",,
