Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70CTD021FR0000001","HHSN316201200018W","P00008","0","DO Delivery Order","$142,472.54","Feb 25, 2022","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","P00019","0","DO Delivery Order","$244,288.73","Mar 8, 2024","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GT54N467W2C6","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","P00015","0","DO Delivery Order","$244,288.72","Oct 26, 2023","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","P00016","0","DO Delivery Order","$598,384.34","Nov 21, 2023","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","P00002","0","DO Delivery Order","$141,916.44","Dec 28, 2020","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","P00003","0","DO Delivery Order","$1,277,247.96","Jan 26, 2021","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","P00006","0","DO Delivery Order","$284,945.05","Dec 23, 2021","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","P00012","0","DO Delivery Order","$472,052.15","Oct 26, 2022","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","0","0","DO Delivery Order","$141,916.44","Oct 26, 2020","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70CTD021FR0000001","HHSN316201200018W","P00009","0","DO Delivery Order","$1,032,786.82","Mar 25, 2022","Aug 6, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223143456","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
