Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W15P7T18F0033","W15P7T10DC007","P00025","1","DO Delivery Order","-$42,344.52","Mar 21, 2022","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895",,"334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00020","1","DO Delivery Order","$3,154.16","Jun 1, 2020","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00005","1","DO Delivery Order","-$222,775.00","Feb 5, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00026","1","DO Delivery Order","$0.00","Jan 25, 2023","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00008","1","DO Delivery Order","-$213,017.96","Jun 18, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00003","1","DO Delivery Order","$17,256.70","Oct 29, 2018","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00010","1","DO Delivery Order","$28,516.90","Jul 12, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00015","1","DO Delivery Order","$0.00","Oct 10, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00011","1","DO Delivery Order","-$24.42","Aug 13, 2019","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"W15P7T18F0033","W15P7T10DC007","P00023","1","DO Delivery Order","$32,045.99","Jun 30, 2020","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
