Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA890317D0004",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0004",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0004",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 9, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC",,
"FA890317D0004",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jan 29, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0004",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Nov 8, 2022",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0004",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0004",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jul 5, 2023",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0004",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Nov 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0004",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Nov 8, 2023",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317F0005","FA890317D0004","0","6","DO Delivery Order","$3,000.00","Nov 21, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC",,
"FA890317F0005","FA890317D0004","P00001","6","DO Delivery Order","$0.00","Jan 4, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317F0005","FA890317D0004","P00002","6","DO Delivery Order","$0.00","Feb 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890323F0034","FA890317D0004","0","0","DO Delivery Order","$1,991,912.00","Feb 7, 2023","Dec 6, 2022","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
