Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B01C21F00000071","GS10F0309T","P00022","0","DO Delivery Order","$958,978.80","Oct 27, 2021","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00030","0","DO Delivery Order","$23,693,411.80","Jun 1, 2022","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000195","70B01C21A00000002","P00002","0","BPA Call Blanket Purchase Agreement","$4,452,585.50","Jul 27, 2021","Feb 19, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000195","70B01C21A00000002","P00012","0","BPA Call Blanket Purchase Agreement","$8,153,243.10","Mar 24, 2022","Feb 19, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000195","70B01C21A00000002","P00017","0","BPA Call Blanket Purchase Agreement","-$12,605,807.26","Aug 9, 2022","Feb 19, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000301","70B01C21A00000002","P00003","0","BPA Call Blanket Purchase Agreement","$2,420,288.00","Aug 4, 2021","Mar 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000301","70B01C21A00000002","P00011","0","BPA Call Blanket Purchase Agreement","$4,141,581.00","Mar 11, 2022","Mar 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000301","70B01C21A00000002","P00019","0","BPA Call Blanket Purchase Agreement","-$10,688,638.45","Jan 30, 2024","Mar 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000342","70B01C21A00000002","P00007","0","BPA Call Blanket Purchase Agreement","$4,810,000.00","Nov 16, 2021","Mar 12, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","0","0","BPA Call Blanket Purchase Agreement","$28,389,953.00","Aug 30, 2021","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
