Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0016407P2182",,"0","0","PO Purchase Order","$4,095.00","Sep 18, 2007",,"1700","DEPT OF THE NAVY","NSWC CRANE","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS MANUFACTURING","GRANTS PASS","OR","975261513",,,"VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS LIMITED LIABILITY COMPANY",,
"N0010419PK912",,"P00002","0","PO Purchase Order","$0.00","Jun 19, 2019","Dec 13, 2018","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0016408P0015",,"0","0","PO Purchase Order","$6,100.00","Oct 10, 2007",,"1700","DEPT OF THE NAVY","NSWC CRANE","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS MANUFACTURING","GRANTS PASS","OR","975261513",,,"VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS LIMITED LIABILITY COMPANY",,
"N0010419PK937",,"P00005","0","PO Purchase Order","$0.00","Apr 21, 2020","May 13, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0010419PK912",,"0","0","PO Purchase Order","$749,821.81","Mar 25, 2019","Dec 13, 2018","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0010419PK937",,"P00001","0","PO Purchase Order","$5,250.00","Jan 28, 2020","May 13, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0010419PK937",,"P00002","0","PO Purchase Order","$0.00","Feb 12, 2020","May 13, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0010419PK937",,"P00003","0","PO Purchase Order","$0.00","Feb 25, 2020","May 13, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0010422PK906",,"P00001","0","PO Purchase Order","$0.00","May 23, 2022","Sep 13, 2021","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975264265","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0010419PK937",,"0","0","PO Purchase Order","$3,021,763.25","Sep 23, 2019","May 13, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0010419PK937",,"P00004","0","PO Purchase Order","$0.00","Mar 23, 2020","May 13, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0010424PK904",,"0","0","PO Purchase Order","$231,516.00","Dec 20, 2023",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","326199","ALL OTHER PLASTICS PRODUCT MANUFACTURING","GRANTS PASS","OR","975264265","NONE","NONE OF THE ABOVE","VADUJG86UJX9","V5PRH5LHZHM1","NOVESKE RIFLEWORKS LLC","NOVESKE RIFLEWORKS LLC","431U5",
"N0010418PK917",,"0","0","PO Purchase Order","$82,753.20","Feb 14, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0010419PK912",,"P00001","0","PO Purchase Order","$0.00","Jun 3, 2019","Dec 13, 2018","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
"N0010420CK913",,"0","0","DCA Definitive Contract","$1,024,682.11","Jul 23, 2020","Oct 29, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","GRANTS PASS","OR","975262351","NONE","NONE OF THE ABOVE","VADUJG86UJX9","VADUJG86UJX9","NOVESKE RIFLEWORKS  LLC","NOVESKE RIFLEWORKS, LLC","431U5",
