Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15DDHQ18F00001501","GS35F0617Y","P00006","0","DO Delivery Order","$2,116,214.46","Sep 4, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"15DDHQ18F00001501","GS35F0617Y","P00013","0","DO Delivery Order","-$439,388.42","Jul 11, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"15DDHQ18F00001501","GS35F0617Y","0","0","DO Delivery Order","$539,289.00","Sep 25, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"15DDHQ18F00001501","GS35F0617Y","P00011","0","DO Delivery Order","$0.00","Nov 30, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"15DDHQ18F00001501","GS35F0617Y","P00001","0","DO Delivery Order","-$50.58","Jul 8, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"15DDHQ18F00001501","GS35F0617Y","P00002","0","DO Delivery Order","$2,487,848.64","Sep 24, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"15DDHQ18F00001501","GS35F0617Y","P00005","0","DO Delivery Order","$619,000.00","Jul 31, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"15DDHQ18F00001501","GS35F0617Y","P00010","0","DO Delivery Order","$0.00","Aug 10, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"15DDHQ18F00001501","GS35F0617Y","P00007","0","DO Delivery Order","-$57,773.00","Sep 24, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"15DDHQ18F00001501","GS35F0617Y","P00012","0","DO Delivery Order","$0.00","Dec 7, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
