Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS30F0014S",,"0",0,"FSS Federal Supply Schedule","$0.00","Jul 7, 2006",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"6",0,"FSS Federal Supply Schedule","$0.00","Jan 14, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"2",0,"FSS Federal Supply Schedule","$0.00","Apr 8, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"1",0,"FSS Federal Supply Schedule","$0.00","Apr 8, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"5",0,"FSS Federal Supply Schedule","$0.00","Dec 24, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"3",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"4",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PS0071",0,"FSS Federal Supply Schedule","$0.00","Mar 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","Mar 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"7",0,"FSS Federal Supply Schedule","$0.00","Jul 7, 2006",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PS0072",0,"FSS Federal Supply Schedule","$0.00","Mar 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"AG82X9D090060","GS30F0014S","0","0","DO Delivery Order","$456,974.00","May 18, 2009",,"12C2","FOREST SERVICE","ROCKY MOUNTAIN REGION","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Feb 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"11",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"16",0,"FSS Federal Supply Schedule","$0.00","Aug 15, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"21",0,"FSS Federal Supply Schedule","$0.00","Mar 8, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"23",0,"FSS Federal Supply Schedule","$0.00","Mar 12, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"30",0,"FSS Federal Supply Schedule","$0.00","Mar 27, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0050AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Jan 20, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0051ADMINPOC",0,"FSS Federal Supply Schedule","$0.00","Feb 10, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PS0068",0,"FSS Federal Supply Schedule","$0.00","May 21, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","May 11, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"AG8371D090166","GS30F0014S","0","0","DO Delivery Order","$345,564.00","Aug 19, 2009",,"12C2","FOREST SERVICE","R3 OFFICE-ALBUQUERQUE","P","2510","VEH CAB BODY FRAME STRUCTURAL COMP","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"13",0,"FSS Federal Supply Schedule","$0.00","May 25, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"15",0,"FSS Federal Supply Schedule","$0.00","Aug 14, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"18",0,"FSS Federal Supply Schedule","$0.00","Feb 26, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"20",0,"FSS Federal Supply Schedule","$0.00","Mar 8, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"33",0,"FSS Federal Supply Schedule","$0.00","Mar 27, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0048REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jun 11, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PS0043ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Jul 16, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PS0085",0,"FSS Federal Supply Schedule","$0.00","Dec 4, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","CLLBL2AMKGQ9","ROSENBAUER AMERICA LLC","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA603REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Jan 29, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA856",0,"FSS Federal Supply Schedule","$0.00","May 30, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HSCG8409FAA5335","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Aug 23, 2010",,"7008","U.S. COAST GUARD","SILC BSS","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"10",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"22",0,"FSS Federal Supply Schedule","$0.00","Mar 12, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"29",0,"FSS Federal Supply Schedule","$0.00","Mar 26, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"34",0,"FSS Federal Supply Schedule","$0.00","Mar 26, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0039REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Aug 12, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0051EMAILCHG",0,"FSS Federal Supply Schedule","$0.00","Feb 10, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0056REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Sep 28, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0058AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Feb 15, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0061MANUFDEALER",0,"FSS Federal Supply Schedule","$0.00","Aug 28, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0062ADMINPOC",0,"FSS Federal Supply Schedule","$0.00","Oct 18, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0062ORDERPOC",0,"FSS Federal Supply Schedule","$0.00","Oct 18, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0075",0,"FSS Federal Supply Schedule","$0.00","Aug 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PS0041DELPROD",0,"FSS Federal Supply Schedule","$0.00","Sep 12, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PS0073",0,"FSS Federal Supply Schedule","$0.00","Jun 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Sep 2, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA868",0,"FSS Federal Supply Schedule","$0.00","Dec 7, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","CLLBL2AMKGQ9","ROSENBAUER AMERICA LLC","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"14",0,"FSS Federal Supply Schedule","$0.00","Jul 25, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"24",0,"FSS Federal Supply Schedule","$0.00","Mar 12, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"25",0,"FSS Federal Supply Schedule","$0.00","Mar 12, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"CMA544REVTERMCOND",0,"FSS Federal Supply Schedule","$0.00","Jun 16, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0061EMAILCHG",0,"FSS Federal Supply Schedule","$0.00","Aug 28, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
