Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9124A10P0204",,"0","0","PO Purchase Order","$245,042.64","Sep 9, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISC ALARM, SIGNAL, SEC SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00006","0","PO Purchase Order","$0.00","Dec 5, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00004","0","PO Purchase Order","$0.00","Sep 18, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00007","0","PO Purchase Order","$0.00","Sep 11, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00003","0","PO Purchase Order","$0.00","May 11, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00002","0","PO Purchase Order","$0.00","Mar 29, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00011","0","PO Purchase Order","$0.00","Sep 22, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00001","0","PO Purchase Order","$17,525.19","May 23, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISC ALARM, SIGNAL, SEC SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00005","0","PO Purchase Order","$15,370.01","Oct 19, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00010","0","PO Purchase Order","$22,382.81","Oct 10, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00012","0","PO Purchase Order","$6,559.37","Oct 21, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00008","0","PO Purchase Order","$18,444.01","Nov 7, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00009","0","PO Purchase Order","$0.00","Sep 23, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
"W9124A10P0204",,"P00013","0","PO Purchase Order","$20,250.00","Dec 29, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","SPOKANE","WA","992162191",,,"EZGFN5WLEEY8","EZGFN5WLEEY8","MONACO ENTERPRISES  INC.","MONACO ENTERPRISES, INC.",,
