Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0004","W56JSR16D0003","14","1","DO Delivery Order","$0.00","Jul 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORA","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"0004","W912DY13D0010","18","0","DO Delivery Order","$229,136.44","Feb 2, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","FORT WALTON BEACH","FL","325472150",,,"MDCEZKWF2M73","FFCMDLMXRK49","THE PARSONS CORPORATION","WILLIAMS ELECTRIC CO INC","73306",
"0009","N6523614D4162","5","0","DO Delivery Order","-$2,260.82","Dec 10, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561499","ALL OTHER BUSINESS SUPPORT SERVICES","SAN DIEGO","CA","921083414",,,"M64TAHG7FYN5","M64TAHG7FYN5","ATLAS EXECUTIVE CONSULTING  LLC","ATLAS EXECUTIVE CONSULTING, LLC","4BEG6",
"0010","W15P7T12D0071","1A","1","DO Delivery Order","-$201,944.00","Feb 24, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA RAYTHEON TEWKSBURY","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","7Y193",
"0111","N6600115D0341","1A","0","DO Delivery Order","-$1,526.27","Aug 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0162","F0960300D0210","41","0","DO Delivery Order","$0.00","Apr 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8529  AFLCMC HBKA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MELBOURNE","FL","32902",,,"PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPO","70974",
"0219","N6600115D0341","3","0","DO Delivery Order","-$10,692.59","Feb 22, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0227","N6523608D6805","2","0","DO Delivery Order","$0.00","Mar 29, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","ATLANTA","GA","303395665",,,"FAK7LNGRNAN5","FAK7LNGRNAN5","SCIENTIFIC RESEARCH CORP","SCIENTIFIC RESEARCH CORPORATION","0D5A6",
"CR01","FA873215D0022","20","0","DO Delivery Order","$1,197,165.78","Oct 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA4418  628 CONS PK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHEVY CHASE","MD","208153573",,,"WDAKBC8NA214","WDAKBC8NA214","ABACUS TECHNOLOGY CORPORATION","ABACUS TECHNOLOGY CORPORATION","0FVN8",
"F0960300D0210",,"P00074",0,"IDC Indefinite Delivery Contract","$0.00","Oct 20, 2020",,"5700","DEPT OF THE AIR FORCE","FA8529  AFLCMC HBKA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MELBOURNE","FL","32902",,,"PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPO","70974",
