Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA873018P0018",,"P00005","6","PO Purchase Order","$593,281.00","Jun 24, 2019","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00010","6","PO Purchase Order","$37,012.72","Feb 21, 2020","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"0","6","PO Purchase Order","$3,724,043.00","Jul 11, 2018","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00006","6","PO Purchase Order","$4,392,046.00","Jul 12, 2019","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00004","6","PO Purchase Order","$170,582.00","Jun 3, 2019","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00015","6","PO Purchase Order","$6,113,919.01","Jul 9, 2021","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00001","6","PO Purchase Order","$0.00","Nov 29, 2018","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00003","6","PO Purchase Order","$423,003.00","Feb 26, 2019","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00018","6","PO Purchase Order","$181,816.66","May 20, 2022","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00002","6","PO Purchase Order","$610,232.00","Jan 2, 2019","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00008","6","PO Purchase Order","$1,924.47","Dec 10, 2019","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00012","6","PO Purchase Order","$3,295,611.06","Jul 27, 2020","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00009","6","PO Purchase Order","$0.00","Dec 16, 2019","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00013","6","PO Purchase Order","$0.00","Oct 9, 2020","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00014","6","PO Purchase Order","$0.00","Apr 19, 2021","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00017","6","PO Purchase Order","$53,198.43","Mar 11, 2022","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00007","6","PO Purchase Order","$71,993.00","Sep 17, 2019","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00011","6","PO Purchase Order","$2,275,581.00","Jul 9, 2020","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"FA873018P0018",,"P00016","6","PO Purchase Order","$0.00","Nov 10, 2021","Apr 17, 2018","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
