Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15F06718P0004533",,"0","0","PO Purchase Order","$20,100.00","Apr 19, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06718P0007314",,"0","0","PO Purchase Order","$3,700.00","Sep 10, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06719P0000158",,"0","0","PO Purchase Order","$248,500.00","Nov 20, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334112","COMPUTER STORAGE DEVICE MANUFACTURING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06719P0003888",,"0","0","PO Purchase Order","$9,050.00","Sep 12, 2019",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF141200P0010550",,"0","0","PO Purchase Order","$10,182.00","Aug 5, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF141200P0012824",,"0","0","PO Purchase Order","$18,365.98","Sep 23, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143770P0007442",,"0","0","PO Purchase Order","$8,584.00","May 19, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143770P0011195",,"0","0","PO Purchase Order","$3,098.99","Aug 19, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143790P0009336",,"0","0","PO Purchase Order","$10,584.00","Jul 7, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","6635","PHYSICAL PROPERTIES TESTING AND INSPECTION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0001646",,"0","0","PO Purchase Order","$3,098.99","Dec 24, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U012","EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0005640",,"0","0","PO Purchase Order","$3,850.00","Apr 20, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611420","COMPUTER TRAINING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
