Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA875017C0141",,"P00001","4","DCA Definitive Contract","$440,000.00","Sep 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875017C0141",,"P00009","4","DCA Definitive Contract","$163,302.00","Mar 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875017C0141",,"P00006","4","DCA Definitive Contract","$257,872.00","Sep 11, 2019",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875017C0141",,"P00008","4","DCA Definitive Contract","$18,337.00","Dec 10, 2020",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875017C0141",,"P00005","4","DCA Definitive Contract","$897,294.00","Oct 10, 2019",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875017C0141",,"P00007","4","DCA Definitive Contract","$330,000.00","Jun 10, 2020",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875017C0141",,"0","4","DCA Definitive Contract","$447,539.00","Jul 25, 2017",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875017C0141",,"P00002","4","DCA Definitive Contract","$403,000.00","Jun 27, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875017C0141",,"P00003","4","DCA Definitive Contract","$282,256.00","Aug 28, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875017C0141",,"P00004","4","DCA Definitive Contract","$794,071.00","May 3, 2019",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
