Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA019F0218","GS35F0421P","PS0009","0","DO Delivery Order","$764,120.16","Dec 22, 2020","May 16, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023371","NONE","NONE OF THE ABOVE","MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
"GS35F0421P",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221822273",,,"MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
"GS35F0421P",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221822273",,,"MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
"47HAA020F0054","47HAA019A0014","PS0010","0","BPA Call Blanket Purchase Agreement","$499,468.80","May 17, 2021","Jan 19, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023371","NONE","NONE OF THE ABOVE","MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
"47HAA021F0165","47HAA019A0014","0","0","BPA Call Blanket Purchase Agreement","$225,041.09","Sep 21, 2021","Aug 23, 2021","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023371","NONE","NONE OF THE ABOVE","MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
"47HAA020F0059","47HAA019A0014","PS0001","0","BPA Call Blanket Purchase Agreement","$254,996.81","Feb 4, 2021","Jan 9, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023371","NONE","NONE OF THE ABOVE","MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
"47HAA020F0068","47HAA019A0014","PO0001","0","BPA Call Blanket Purchase Agreement","$276,864.00","Feb 24, 2021","Feb 12, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023371","NONE","NONE OF THE ABOVE","MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
"47HAA020F0069","47HAA019A0014","PS0002","0","BPA Call Blanket Purchase Agreement","$151,227.20","Jul 16, 2021","Jan 30, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023371","NONE","NONE OF THE ABOVE","MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
"47HAA020F0229","47HAA019A0014","PS0001","0","BPA Call Blanket Purchase Agreement","$150,672.00","Mar 16, 2021","Sep 21, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023371","NONE","NONE OF THE ABOVE","MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
"47HAA019F0218","GS35F0421P","PS0008","0","DO Delivery Order","$431,919.04","Dec 9, 2020","May 16, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023371","NONE","NONE OF THE ABOVE","MPAKA6U7FBJ3","MPAKA6U7FBJ3","OMNISOLVE INC.","OMNISOLVE INC.","3K4Y9",
