Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15JPSS20F00000089","NNG15SC98B","P00003","0","DO Delivery Order","$308,721.00","May 28, 2020","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"15JPSS20F00000089","NNG15SC98B","0","0","DO Delivery Order","$22,689,061.89","Nov 29, 2019","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"15JPSS20F00000089","NNG15SC98B","P00018","0","DO Delivery Order","$1,600,520.14","Feb 28, 2023","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"15JPSS20F00000089","NNG15SC98B","P00010","0","DO Delivery Order","$472,461.05","Aug 26, 2021","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"15JPSS20F00000089","NNG15SC98B","P00016","0","DO Delivery Order","$3,989,327.85","Nov 30, 2022","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"15JPSS20F00000089","NNG15SC98B","P00009","0","DO Delivery Order","$31,039.65","Jul 1, 2021","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"15JPSS20F00000089","NNG15SC98B","P00001","0","DO Delivery Order","$22,109.57","Mar 11, 2020","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"15JPSS20F00000089","NNG15SC98B","P00002","0","DO Delivery Order","$1,196,593.18","May 28, 2020","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"15JPSS20F00000089","NNG15SC98B","P00014","0","DO Delivery Order","$0.00","Feb 9, 2022","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","EMGDREJHJ9B1","TECH DATA CORPORATION","DLT SOLUTIONS, LLC","0S0H9",
"15JPSS20F00000089","NNG15SC98B","P00006","0","DO Delivery Order","$10,465.98","Feb 18, 2021","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"15JPSS20F00000089","NNG15SC98B","P00017","0","DO Delivery Order","$2,112,272.60","Feb 28, 2023","Nov 22, 2019","1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
