Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6247317F4837","N6247317D3809","P00001","0","DO Delivery Order","$21,402,581.61","Oct 23, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00009","0","DO Delivery Order","$2,586.37","Jun 15, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00006","0","DO Delivery Order","$0.00","Apr 16, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","0","0","DO Delivery Order","$0.00","Sep 30, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00002","0","DO Delivery Order","$8,188.93","Nov 28, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00004","0","DO Delivery Order","$24,323.94","Feb 21, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00013","0","DO Delivery Order","-$1,181.24","Sep 27, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00003","0","DO Delivery Order","$35,872.06","Dec 15, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00005","0","DO Delivery Order","$13,630.98","Mar 9, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00010","0","DO Delivery Order","$194.27","Jun 21, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00012","0","DO Delivery Order","$633.25","Sep 11, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00007","0","DO Delivery Order","$0.00","May 16, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00008","0","DO Delivery Order","$3,729.17","May 23, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
"N6247317F4837","N6247317D3809","P00011","0","DO Delivery Order","$0.00","Jul 24, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035825","NONE","NONE OF THE ABOVE","GM24PBBPUKK5","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","DEFENSE BASE SERVICES, INC.","66JD0",
