Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W901UZ19P0034",,"P00002","0","PO Purchase Order","$312,400.00","Jun 24, 2020","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00003","0","PO Purchase Order","$0.00","Nov 4, 2020","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"12FPC319F0087","12FPC319A0010","P00002","0","BPA Call Blanket Purchase Agreement","-$6,799.54","Jan 28, 2020",,"12D0","FARM PRODUCTION AND CONSERVATION BUSINESS CENTER","FPAC BUS CNTR-ACQ DIV-WESTERN SEC","S","R799","SUPPORT- MANAGEMENT: OTHER","115115","FARM LABOR CONTRACTORS AND CREW LEADERS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"0","0","PO Purchase Order","$304,600.00","Jun 28, 2019","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"12FPC319F0087","12FPC319A0010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 21, 2019",,"12D0","FARM PRODUCTION AND CONSERVATION BUSINESS CENTER","FPAC BUS CNTR-ACQ DIV-WESTERN SEC","S","R799","SUPPORT- MANAGEMENT: OTHER","115115","FARM LABOR CONTRACTORS AND CREW LEADERS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00007","0","PO Purchase Order","$327,667.18","Jun 14, 2022","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"12FPC319A0010",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Feb 5, 2021",,"12D0","FARM PRODUCTION AND CONSERVATION BUSINESS CENTER","FPAC BUS CNTR-ACQ DIV-WESTERN SEC","S","R799","SUPPORT- MANAGEMENT: OTHER","115115","FARM LABOR CONTRACTORS AND CREW LEADERS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"12FPC319F0087","12FPC319A0010","0","0","BPA Call Blanket Purchase Agreement","$29,200.50","May 17, 2019",,"12D0","FARM PRODUCTION AND CONSERVATION BUSINESS CENTER","FPAC BUS CNTR-ACQ DIV-WESTERN SEC","S","R799","SUPPORT- MANAGEMENT: OTHER","115115","FARM LABOR CONTRACTORS AND CREW LEADERS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00004","0","PO Purchase Order","-$5,494.68","Apr 20, 2021","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00006","0","PO Purchase Order","-$35,254.91","Dec 22, 2021","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00005","0","PO Purchase Order","$319,487.50","Jun 25, 2021","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00008","0","PO Purchase Order","-$45,084.94","Sep 26, 2022","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00009","0","PO Purchase Order","$161,683.59","Jun 16, 2023","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"12FPC319A0010",,"0",0,"BPA Blanket Purchase Agreement","$0.00","May 17, 2019",,"12D0","FARM PRODUCTION AND CONSERVATION BUSINESS CENTER","FPAC BUS CNTR-ACQ DIV-WESTERN SEC","S","R799","SUPPORT- MANAGEMENT: OTHER","115115","FARM LABOR CONTRACTORS AND CREW LEADERS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00001","0","PO Purchase Order","$0.00","Mar 19, 2020","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19P0034",,"P00010","0","PO Purchase Order","-$32,869.66","Aug 15, 2023","Mar 27, 2019","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","R799","SUPPORT- MANAGEMENT: OTHER","621112","OFFICES OF PHYSICIANS, MENTAL HEALTH SPECIALISTS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
