Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75R60219D00027",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 7, 2021","Jan 26, 2019","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"75R60219D00027",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Sep 12, 2023","Jan 26, 2019","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"75R60219D00027",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Apr 28, 2023","Jan 26, 2019","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"75R60219D00027",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 17, 2020","Jan 26, 2019","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"75R60219D00027",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2022","Jan 26, 2019","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"75R60221F34001","75R60219D00027","0","0","DO Delivery Order","$1,369,556.55","Sep 24, 2021","Aug 24, 2021","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"75R60221F34001","75R60219D00027","P00002","0","DO Delivery Order","$0.00","Jun 26, 2022","Aug 24, 2021","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"75R60221F34001","75R60219D00027","P00003","0","DO Delivery Order","$0.00","Jul 26, 2022","Aug 24, 2021","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"75R60221F34001","75R60219D00027","P00001","0","DO Delivery Order","$0.00","Jan 4, 2022","Aug 24, 2021","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"75R60219D00027",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 14, 2022","Jan 26, 2019","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
