Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPRBL120F0189","SPRBL119D0027","P00002","1","DO Delivery Order","$0.00","May 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119F0291","SPRBL119D0027","0","1","DO Delivery Order","$2,148,726.00","Sep 19, 2019","Apr 12, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0036","SPRBL119D0027","0","1","DO Delivery Order","$499,110.00","Nov 22, 2019","Apr 4, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0063","SPRBL119D0027","0","0","DO Delivery Order","$1,590,952.00","Dec 13, 2019","Aug 1, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0021","SPRBL119D0027","0","1","DO Delivery Order","$34,178.82","Nov 1, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL122F0006","SPRBL119D0027","0","1","DO Delivery Order","$75,733.00","Oct 20, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119F0269","SPRBL119D0027","0","1","DO Delivery Order","$3,841,572.00","Sep 3, 2019","Aug 27, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL120F0189","SPRBL119D0027","P00001","1","DO Delivery Order","$0.00","May 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL122F0131","SPRBL119D0027","0","1","DO Delivery Order","$6,490.00","Jun 14, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119F0168","SPRBL119D0027","0","1","DO Delivery Order","$10,977,904.00","Mar 25, 2019","Apr 4, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
