Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6893609C0125",,"0","17","DCA Definitive Contract","$0.00","Sep 11, 2009",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"0","4","DCA Definitive Contract","$3,216,825.81","Sep 11, 2009",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00001","17","DCA Definitive Contract","$0.00","Jan 7, 2010",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00001","4","DCA Definitive Contract","$0.00","Jan 7, 2010",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00002","17","DCA Definitive Contract","$1,350,000.00","Sep 10, 2010",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00002","4","DCA Definitive Contract","$166,000.00","Sep 10, 2010",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00003","17","DCA Definitive Contract","$0.00","Jan 4, 2011",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00004","17","DCA Definitive Contract","$1,000,000.00","Jan 20, 2011",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00005","17","DCA Definitive Contract","$0.00","Feb 2, 2011",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
"N6893609C0125",,"P00006","17","DCA Definitive Contract","$100,000.00","Jun 8, 2011",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AG52","NUCLEAR (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA FE","NM","875077253",,,"JV6VVC2KPKT7","JV6VVC2KPKT7","ENERGY/MATTER CONVERSION CORPORATION","ENERGY/MATTER CONVERSION CORPORATION",,
