Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NNG16WA71C",,"1","0","DCA Definitive Contract","$3,259,890.00","Oct 14, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG16WA71C",,"23","0","DCA Definitive Contract","$636,211.11","Feb 20, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"39","0","DCA Definitive Contract","$4,964,746.04","Nov 13, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"3","0","DCA Definitive Contract","$2,407,443.17","Nov 17, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG16WA71C",,"40","0","DCA Definitive Contract","$931,455.72","Nov 15, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"13","0","DCA Definitive Contract","$3,295,430.98","Jul 17, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"4","0","DCA Definitive Contract","$11,440,840.00","Dec 16, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.",,
"NNG16WA71C",,"52","0","DCA Definitive Contract","$352,061.30","Jul 18, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"53","0","DCA Definitive Contract","$2,354,276.41","Aug 19, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"61","0","DCA Definitive Contract","-$42,049.05","Nov 9, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"63","0","DCA Definitive Contract","-$0.70","Aug 3, 2022",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"17","0","DCA Definitive Contract","$110,816.00","Sep 25, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"19","0","DCA Definitive Contract","$5,998,191.86","Nov 16, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
"NNG16WA71C",,"21","0","DCA Definitive Contract","$0.00","Jan 18, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES, INC.","1B8X1",
